Rang;Nom;Club;Temps;Cat�gorie
1;INGLES FRANCIS;BOULIAC SP;00:33:59;1e SENIOR H
2;TURPIN PASCAL;SA MERIGNAC;00:34:18;1e VETERAN 1 H
3;PLOUVIEZ JEROME;BOULIAC SP;00:36:23;2e SENIOR H
4;FUME JEROME;;00:37:38;3e SENIOR H
5;SEGUIN THIERRY;BRAUD AC;00:38:21;4e SENIOR H
6;DIDOU VERONIQUE;JEUNE CRAN;00:38:58;1e SENIOR F
7;BORDERIE ANDRE;;00:39:03;2e VETERAN 1 H
8;RIVIERE DANIEL;ASPTT BORDEAUX;00:39:31;1e VETERAN 2 H
9;CHATAIGNIER JACQUES;AVC LIBOURNE;00:40:05;3e VETERAN 1 H
10;BROCHON SYLVAIN;;00:40:12;5e SENIOR H
11;PARIS JEAN MARC;;00:40:41;4e VETERAN 1 H
12;SOUBIRAN CHRISTOPHE;BLAYELEC;00:41:30;5e VETERAN 1 H
13;DESSAIS GERARD;AC ANGERIEN;00:41:37;2e VETERAN 2 H
14;LE BACCON PHILIPPE;JEUNE CRAN;00:41:47;6e VETERAN 1 H
15;DIDOU XAVIER;JEUNE CRAN;00:41:59;6e SENIOR H
16;RIBEIRO JOSE;;00:42:02;7e VETERAN 1 H
17;MONSION JEAN CLAUDE;;00:42:08;8e VETERAN 1 H
18;BRIAUD THIERRY;;00:42:54;9e VETERAN 1 H
19;GERMAIN ANNIE ROSE;JEUNESSE MACAU;00:43:03;1e VETERAN 1 F
20;TREGUIER ROGER;IBM;00:43:28;1e VETERAN 3 H
21;TARNAY HERVE;;00:44:03;2e VETERAN 3 H
22;MOUFLARD LOIC;;00:44:18;7e SENIOR H
23;GUION MICHEL;SANOFI;00:44:22;3e VETERAN 2 H
24;BERNALEAU FABRICE;BRAUD AC;00:44:38;10e VETERAN 1 H
25;POTIER MARC;LIEVRES ET TORTUES;00:45:12;4e VETERAN 2 H
26;PROD'HOMME PATRICE;FOUS DES QUAIS;00:45:24;5e VETERAN 2 H
27;LAFONTAN JEAN MARIE;;00:45:38;11e VETERAN 1 H
28;GABRY SYLVAIN;;00:45:41;12e VETERAN 1 H
29;CARAVERA PIERRE;USCRD;00:45:45;3e VETERAN 3 H
30;GILBERDY JEAN LUC;HAND BLAYE;00:46:01;8e SENIOR H
31;FAVRE JEAN CHRISTIAN;SANOFI;00:46:12;6e VETERAN 2 H
32;APPERE PHILIPPE;ANAELI;00:46:21;13e VETERAN 1 H
33;MOTARD FRANCIS;;00:46:24;4e VETERAN 3 H
34;RUSSIAS PIERRE;ASPTT BORDEAUX;00:46:29;5e VETERAN 3 H
35;GAGNER HERVE;ADRENALINE 33;00:46:35;14e VETERAN 1 H
36;TOURNEUX PIERRE;;00:46:51;1e ESPOIR H
37;SERPEAU MARCEL;;00:46:59;6e VETERAN 3 H
38;GUAUS BRUNO;;00:47:30;7e VETERAN 2 H
39;REICHARD SYLVIE;AC ANGERIEN;00:47:52;2e VETERAN 1 F
40;COHEN CHRISTINE;;00:47:55;1e VETERAN 2 F
41;PEBAYLE MICHEL;;00:48:01;8e VETERAN 2 H
42;NEVEU JEAN PIERRE;;00:49:00;15e VETERAN 1 H
43;GAUDIN JEAN LUC;AC ANGERIEN;00:49:31;16e VETERAN 1 H
44;RIQUET MAURICE;;00:49:37;1e VETERAN 4 H
45;NARDOU LILY;;00:50:04;2e VETERAN 2 F
46;RODRIGUES THIERRY;;00:50:14;17e VETERAN 1 H
47;BERARD JEAN MARIE;;00:50:33;18e VETERAN 1 H
48;PIFFRE NICOLAS;;00:50:59;9e SENIOR H
49;FERNANDEZ ENRIQUE;POLICE CRS;00:51:12;9e VETERAN 2 H
50;FOURCADE FRANCK;;00:51:26;10e SENIOR H
51;LAVERGNE NATHALIE;GV LRC;00:51:33;2e SENIOR F
52;LAVERGNE JEAN MARIE;TDR BORDEAUX;00:51:35;19e VETERAN 1 H
53;DURAND YANNICK;;00:52:10;20e VETERAN 1 H
54;JULIEN JEANNIE;US TALENCE;00:52:25;3e VETERAN 2 F
55;RACINE PATRICE;;00:52:42;11e SENIOR H
56;DE BORTOLI FRANCK;;00:52:44;10e VETERAN 2 H
57;LAVDOU ROLAND;LIEVRES ET TORTUES;00:52:49;7e VETERAN 3 H
58;GIBERDY CAROLE;HAND BLAYE;00:52:50;3e SENIOR F
59;SEGUIN DANIEL;;00:53:06;8e VETERAN 3 H
60;BERTET GERARD;BLAYELEC;00:53:10;21e VETERAN 1 H
61;REY LIONEL;JEUNESSE MACAU;00:54:13;22e VETERAN 1 H
62;DELTEIL PHILIPPE;;00:54:22;23e VETERAN 1 H
63;GOYAT JEAN CLAUDE;;00:54:26;24e VETERAN 1 H
64;ABBOU ALAIN;SANOFI;00:56:04;9e VETERAN 3 H
65;Inconnu Inconnu;Inconnu;00:00:00;
66;PELISSON RAYMONDE;;00:58:11;4e VETERAN 2 F
67;MADIOT CHANTAL;;00:58:41;3e VETERAN 1 F
68;FAVRE JOSETTE;SANOFI;01:00:21;5e VETERAN 2 F
69;MAUDET NATHALIE;JEUNE CRAN;01:01:09;4e SENIOR F
70;TAPIN ALAIN;;01:01:51;11e VETERAN 2 H
71;HEDBERT NATHALIE;;01:04:11;4e VETERAN 1 F
72;BERGES JEAN CLAUDE;SANOFI;01:04:15;12e VETERAN 2 H
73;TAPIN MARTINE;;01:15:02;5e VETERAN 1 F
74;THENADEY FREDERIC;SANOFI;01:19:39;25e VETERAN 1 H
75;DARJOUR COLETTE;SANOFI;01:20:25;1e VETERAN 3 F
