RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;ARIANE CONSTRUCTIONS;00h53m08s;1e SENIOR H
2;CASSIN DENIS;;00h53m13s;1e VETERAN 1 H
3;LAPLAGNE DOMINIQUE;TUTTI QUANTI;00h56m59s;2e SENIOR H
4;LECORVELLEC GUY;;00h59m07s;3e SENIOR H
5;LALANDE CHRISTOPHE;COURIR A AUDENGE;00h59m14s;2e VETERAN 1 H
6;WENDERDECQ WILFRIED;;00h59m59s;3e VETERAN 1 H
7;DUBUS ERIC;TUTTI QUANTI;01h01m02s;4e VETERAN 1 H
8;SAUCE DANIEL;;01h01m19s;5e VETERAN 1 H
9;BRISOTTO DIDIER;BIG MAT TRUANT;01h02m02s;6e VETERAN 1 H
10;PAREL JEAN FRANCOIS;TUTTI QUANTI;01h02m04s;7e VETERAN 1 H
11;DESSANS DOMINIQUE;BOULIAC SP;01h04m11s;4e SENIOR H
12;GADRAS JEAN MICHEL;;01h04m44s;8e VETERAN 1 H
13;LABARBE ALAIN;RAPETOU;01h06m05s;9e VETERAN 1 H
14;GRUSZKA DANIELLE;;01h06m10s;1e VETERAN 1 F
15;DUTRUCH BERNARD;;01h06m12s;1e VETERAN 2 H
16;GUYET REMY;;01h06m37s;5e SENIOR H
17;KRYSA CATHY;COURIR A AUDENGE;01h06m46s;1e SENIOR F
18;PIN YVAN;;01h10m02s;10e VETERAN 1 H
19;MIORIN ROBERT;;01h10m03s;11e VETERAN 1 H
20;DUFILLOL CEDRIC;;01h11m58s;6e SENIOR H
21;GRUSZKA DIDIER;;01h12m13s;12e VETERAN 1 H
22;BLANC BERNARD;CHR SPORTS;01h12m38s;13e VETERAN 1 H
23;SALLES JEAN PIERRE;;01h12m45s;1e VETERAN 3 H
24;FERMI LIONEL;CHR SPORTS;01h12m47s;2e VETERAN 2 H
25;COUTHURES ERIC;SAPHORE EQUIPEMENTS;01h13m08s;14e VETERAN 1 H
26;MARSAN MICHEL;;01h13m12s;15e VETERAN 1 H
27;PIERRE THIERRY;;01h13m15s;7e SENIOR H
28;RUHIER FRANCOIS;;01h13m19s;3e VETERAN 2 H
29;LACOUTURE ALAIN;;01h13m28s;16e VETERAN 1 H
30;RUE PATRICE;PM EVENT;01h13m39s;17e VETERAN 1 H
31;TASINATO ANTONIO;GAZ DE FRANCE;01h14m11s;18e VETERAN 1 H
32;REY VINCENT;TUTTI QUANTI;01h14m37s;19e VETERAN 1 H
33;DUBUS CAROLINE;TUTTI QUANTI;01h17m26s;2e SENIOR F
34;TARIS SEBASTIEN;TUTTI QUANTI;01h17m28s;8e SENIOR H
35;LAURENS CEDRIC;ARIANE CONSTRUCTIONS;01h18m26s;9e SENIOR H
36;CHARBONIER LUDOVIC;CREDIT AGRICOLE;01h18m29s;10e SENIOR H
37;RISPAL LOIC;SAPHORE EQUIPEMENTS;01h18m30s;11e SENIOR H
38;LEBOUHELLEC JEAN MARIE;CHR SPORTS;01h18m50s;4e VETERAN 2 H
39;BOURG JEAN;;01h18m58s;1e VETERAN 4 H
40;BESNARD BRIGITTE;PM EVENT;01h19m29s;2e VETERAN 1 F
41;CAZENAVE MICHEL;;01h20m01s;5e VETERAN 2 H
42;GOUARRIGUES PATRICK;BVF;01h20m34s;6e VETERAN 2 H
43;TONDUT YVON;SAPHORE EQUIPEMENTS;01h20m44s;20e VETERAN 1 H
44;CABANAC MARIE;PM EVENT;01h20m54s;3e VETERAN 1 F
45;FERMI PATRICIA;CHR SPORTS;01h20m59s;1e VETERAN 2 F
46;BASTIDA ROBERT;BVF;01h21m03s;2e VETERAN 3 H
47;CANAL CHRISTINE;PM EVENT;01h21m26s;4e VETERAN 1 F
48;LEYMARIE STEPHANE;ASAPE;01h22m12s;12e SENIOR H
49;PATCHETTO DIDIER;ASAPE;01h22m17s;13e SENIOR H
50;DE BORTOLI FRANCK;;01h22m23s;21e VETERAN 1 H
51;LASMENES BERTRAND;CREDIT AGRICOLE;01h22m38s;22e VETERAN 1 H
52;HENOT EMMANUEL;;01h22m44s;14e SENIOR H
53;ROYAN SEBASTIEN;;01h22m44s;15e SENIOR H
54;OLLIET CHRISTOPHE;ASAPE;01h23m29s;16e SENIOR H
55;MINGOT JEROME;ARIANE CONSTRUCTIONS;01h23m43s;17e SENIOR H
56;BOUCHAU THIERRY;PM EVENT;01h23m44s;23e VETERAN 1 H
57;RETIF JACKY;;01h23m45s;24e VETERAN 1 H
58;RAMBEAUD GILLES;;01h23m57s;25e VETERAN 1 H
59;FAURE JEAN MAURICE;;01h23m59s;26e VETERAN 1 H
60;LABARBE ANNIE;RAPETOU;01h24m08s;5e VETERAN 1 F
61;DUPPI CHRISTIAN;;01h24m46s;27e VETERAN 1 H
62;DESSIOUX JEAN FRANCOIS;;01h24m56s;28e VETERAN 1 H
63;ELIE ALAIN;;01h24m59s;7e VETERAN 2 H
64;EVAIN CARINE;;01h25m00s;3e SENIOR F
65;EVENOU YANNICK;;01h25m31s;29e VETERAN 1 H
66;GUIBERT PATRICIA;PM EVENT;01h25m41s;2e VETERAN 2 F
67;LAPUYADE BERNARD;;01h25m51s;8e VETERAN 2 H
68;DEVOS JEAN PIERRE;;01h26m19s;30e VETERAN 1 H
69;ROY CLAUDIE;PM EVENT;01h27m08s;3e VETERAN 2 F
70;DEGRAVE MICHEL;GAZ DE FRANCE;01h27m08s;3e VETERAN 3 H
71;TRIAT SYLVIE;;01h27m15s;4e SENIOR F
72;FERNANDES GONCALO;BIG MAT TRUANT;01h27m16s;31e VETERAN 1 H
73;TRUANT BRUNO;BIG MAT TRUANT;01h27m57s;18e SENIOR H
74;BOULANGER JEAN MARIE;;01h29m06s;9e VETERAN 2 H
75;CASTANER PIERRE JEAN;ARIANE CONSTRUCTIONS;01h29m39s;19e SENIOR H
76;LAMBRY THIERRY;GAZ DE FRANCE;01h30m02s;32e VETERAN 1 H
77;LALANNE CLAUDE;ARIANE CONSTRUCTIONS;01h30m04s;10e VETERAN 2 H
78;MIMAR ALINE;CHR SPORTS;01h31m33s;6e VETERAN 1 F
79;ENJALBERT ALAIN;GAZ DE FRANCE;01h31m57s;11e VETERAN 2 H
80;AUDUREAU LAURENT;;01h32m15s;33e VETERAN 1 H
81;MOYNET MARIE;PM EVENT;01h32m26s;5e SENIOR F
82;LAPUYADE JOELLE;;01h32m31s;7e VETERAN 1 F
83;LUNARDELLI VERONIQUE;;01h32m32s;6e SENIOR F
84;ST MARC CHRISTELLE;RAPETOU;01h33m16s;7e SENIOR F
85;MANIAVAL MARCEL;PM EVENT;01h33m18s;12e VETERAN 2 H
86;FRANCO PHILIPPE;;01h33m27s;34e VETERAN 1 H
87;CHANCELIER DALILA;;01h33m53s;8e VETERAN 1 F
88;FONDECAVE LISBETH;PM EVENT;01h34m15s;4e VETERAN 2 F
89;CHARAIRE JEANNE MARIE;PM EVENT;01h34m15s;9e VETERAN 1 F
90;MANIAVAL MARTINE;PM EVENT;01h34m16s;10e VETERAN 1 F
91;COULANGES MIREILLE;PM EVENT;01h34m25s;11e VETERAN 1 F
92;LAFON LIONEL;;01h35m36s;20e SENIOR H
93;CHANCELIER DIDIER;;01h35m39s;35e VETERAN 1 H
94;PAITREAULT LAURENT;ASAPE;01h36m17s;21e SENIOR H
95;THIBAUT NADINE;BIG MAT TRUANT;01h36m53s;12e VETERAN 1 F
96;THIBAUT XAVIER;BIG MAT TRUANT;01h36m54s;36e VETERAN 1 H
97;MEZERGUES PATRICIA;PM EVENT;01h37m29s;13e VETERAN 1 F
98;PORTE BERNARD;GAZ DE FRANCE;01h37m29s;13e VETERAN 2 H
99;BARDIN CHANTAL;CHR SPORTS;01h37m49s;5e VETERAN 2 F
100;CALIGARES JEAN CHRISTOPHE;;01h38m55s;37e VETERAN 1 H
101;SAUCE SANDRINE;;01h41m37s;8e SENIOR F
102;SEINTOURENS JEAN BERTRAND;;01h43m25s;14e VETERAN 2 H
103;HOURIOT JACQUES;;01h52m25s;15e VETERAN 2 H
