Rang;Nom;Club;Temps;Cat�gorie
1;RENOUF VINCENT;JEUNESSE MACAU;00:26:12;1e SENIOR H
2;PEYTUREAU YOANN;;00:26:45;2e SENIOR H
3;PLOUVIEZ JEROME;BOULIAC SP;00:27:01;3e SENIOR H
4;BORNAZEAU STEPHANE;JEUNESSE MACAU;00:27:06;4e SENIOR H
5;LAROCHE PATRIE;BOULIAC SP;00:27:44;1e VETERAN 1 H
6;LARTIGUE CEDRIC;BOULIAC SP;00:27:50;5e SENIOR H
7;DRAY ERIC;;00:28:17;2e VETERAN 1 H
8;COMMENGE LIONEL;;00:29:32;6e SENIOR H
9;MOUCHAGUE PASCAL;TWINNER SPORT;00:29:34;7e SENIOR H
10;AUDINETTE LAURENT;USCRD;00:29:56;8e SENIOR H
11;BORDERIE ANDRE;;00:30:02;3e VETERAN 1 H
12;JUIN CLAUDE;BOULIAC SP;00:30:39;1e VETERAN 2 H
13;BRUNET CHARLES;USCRD;00:30:42;2e VETERAN 2 H
14;SANSON KARINE;TWINNER SPORT;00:31:12;1e SENIOR F
15;OLLIVIER ALAIN;BSMA;00:31:13;9e SENIOR H
16;FAUGERE PIERRE;CMOB;00:31:23;1e VETERAN 3 H
17;MONSION LAURENT;BOULIAC SP;00:31:25;10e SENIOR H
18;SIERRA JEAN PAUL;BOULIAC SP;00:31:29;4e VETERAN 1 H
19;MARTIN JEAN PIERRE;BOULIAC SP;00:31:34;3e VETERAN 2 H
20;COZ RONAN;;00:31:44;5e VETERAN 1 H
21;PENNEQUIN PHILIPPE;BOULIAC SP;00:31:48;6e VETERAN 1 H
22;PECHAMBERT ALAIN;BOULIAC SP;00:31:59;2e VETERAN 3 H
23;DIGARD GILLES;;00:32:04;7e VETERAN 1 H
24;POURPAIN MICHEL;;00:32:07;11e SENIOR H
25;PELETINGEAS VINCENT;ASPTT BORDEAUX;00:32:16;12e SENIOR H
26;BISSIERES MARYLISE;ANAELI COURIR33;00:32:42;1e VETERAN 2 F
27;OLLIVIER GUY;;00:32:57;13e SENIOR H
28;LEFEBVRE MATHIEU;;00:33:06;14e SENIOR H
29;LAFOND LAURENT;;00:33:09;15e SENIOR H
30;BASSALER CEDRIC;;00:33:20;16e SENIOR H
31;BEAUMARN CHRISTIAN;ACBL;00:33:24;8e VETERAN 1 H
32;PILLET DIDIER;;00:33:37;4e VETERAN 2 H
33;HOCHARD NICOLAS;BOULIAC SO;00:33:39;1e ESPOIR H
34;HOCHARD ALEXANDRE;BOULIAC SP;00:33:49;1e JUNIOR H
35;COURGEY RENAUD SANDRINE;BOULIAC SP;00:33:51;2e SENIOR F
36;DUCLOUX PIERRE;BOULIAC SP;00:33:53;1e CADET
37;LECROQ DAVID;BOULIAC SP;00:33:55;17e SENIOR H
38;BISMES DENIS;BOULIAC SP;00:34:00;18e SENIOR H
39;CAILLETTE PHILIPPE;AVIA CLUB;00:34:04;9e VETERAN 1 H
40;GERVAIS EMMANUEL;;00:34:08;10e VETERAN 1 H
41;CAILLOU CYRIL;;00:34:16;19e SENIOR H
42;CHIOSTRI ISABELLE;BOULIAC SP;00:34:21;1e VETERAN 1 F
43;DELFAU SANDRINE;;00:34:32;3e SENIOR F
44;GEC OLIVIER;;00:34:47;11e VETERAN 1 H
45;SIRVEN JEAN PAUL;UACG CMOB;00:34:48;12e VETERAN 1 H
46;RUSSIAS PIERRE;ASPTT BORDEAUX;00:34:54;3e VETERAN 3 H
47;DILHAC FABRICE;;00:35:04;20e SENIOR H
48;LAULAN CHRISTELLE;BOULIAC SP;00:35:13;4e SENIOR F
49;COSMAR JEAN MARC;BOULIAC SP;00:35:14;5e VETERAN 2 H
50;VAUNA ERIC;;00:35:27;21e SENIOR H
51;NOGUES ERIC;CA BEGLAIS;00:35:31;13e VETERAN 1 H
52;AUGIS ISABELLE;;00:35:48;2e VETERAN 1 F
53;DESPREZ ALAIN;;00:35:54;6e VETERAN 2 H
54;LAMBROT RENAUD;USC SAUCATS;00:35:58;22e SENIOR H
55;RODRIGUES ADELIA;ANONYMES DU CAMPUS;00:36:04;1e VETERAN 3 F
56;TINGAUD DIDIER;;00:36:06;14e VETERAN 1 H
57;BARTHELEMY PHILIPPE;;00:36:10;15e VETERAN 1 H
58;GUERERO MARTINE;AVIA CLUB;00:36:21;3e VETERAN 1 F
59;Inconnu Inconnu;Inconnu;00:00:00;
60;BES PATRICE;;00:36:55;7e VETERAN 2 H
61;RAMBAUD MONIQUE;ANAELI COURIR33;00:37:03;2e VETERAN 2 F
62;ETIENNE DIDIER;;00:37:09;8e VETERAN 2 H
63;MIORIN ROBERT;FOUS DES QUAIS;00:37:11;9e VETERAN 2 H
64;CHIOSTRI STEPHANE;BOULIAC SP;00:37:13;16e VETERAN 1 H
65;CARTIER THIERRY;;00:37:16;17e VETERAN 1 H
66;BLATEAU LUDOVIC;BOULIAC SP;00:37:21;18e VETERAN 1 H
67;ROLAND PATRICE;;00:37:22;10e VETERAN 2 H
68;BEAUDIN MICHEL;BOULIAC SP;00:37:26;19e VETERAN 1 H
69;MORALES JEAN FRANCOIS;AVIA CLUB;00:37:28;4e VETERAN 3 H
70;LAMY DIDIER;;00:37:31;20e VETERAN 1 H
71;PERALTA JOSE;;00:37:34;11e VETERAN 2 H
72;DARET NICOLE;;00:37:48;4e VETERAN 1 F
73;BERGERON CHRISTIANE;;00:37:56;3e VETERAN 2 F
74;TISSERAND PHILIPPE;;00:38:14;21e VETERAN 1 H
75;DARFEUILLE FABIEN;;00:38:17;23e SENIOR H
76;VAUTHIER SYLVIE;ASPTT BORDEAUX;00:38:20;5e VETERAN 1 F
77;DAVID PATRICK;;00:38:26;22e VETERAN 1 H
78;VUILLET VALERIE;;00:38:31;5e SENIOR F
79;LAC BERNARD;;00:38:42;23e VETERAN 1 H
80;BONARDO PIERRE;;00:38:52;5e VETERAN 3 H
81;SPARFEL AMELIE;AS LIBOURNE;00:38:57;1e ESPOIR F
82;INGLES FRANCIS;BOULIAC SP;00:39:02;24e SENIOR H
83;SPARFEL JEAN MARIE;AS LIBOURNE;00:39:04;12e VETERAN 2 H
84;CAILLOU JULIEN;BOULIAC SP;00:39:06;25e SENIOR H
85;MARCANIER PASCAL;;00:39:12;24e VETERAN 1 H
86;BELY PHILIPPE;;00:39:31;25e VETERAN 1 H
87;MOGA PATRICK;ASLR CAMARSAC;00:39:41;13e VETERAN 2 H
88;BERNARD CATHERINE;;00:40:20;6e VETERAN 1 F
89;LESPIAUX CORINNE;64;00:40:43;7e VETERAN 1 F
90;DOMENECH JO;;00:40:45;4e VETERAN 2 F
91;LANDEAU DAMIEN;;00:40:49;26e SENIOR H
92;BELY HELENE;;00:41:49;8e VETERAN 1 F
93;BOUCHERIE HERVE;;00:41:54;27e SENIOR H
94;RONZIER JEAN PIERRE;;00:42:11;14e VETERAN 2 H
95;MOLLOT JEAN MICHEL;;00:42:36;15e VETERAN 2 H
96;DIAZ ANNETTE;;00:42:56;5e VETERAN 2 F
97;TOURNOUX REGIS;FOUS DES QUAIS;00:43:25;16e VETERAN 2 H
98;LOURDE ROCHEBLAVE SOPHIE;;00:43:48;9e VETERAN 1 F
99;ZENHAKER CAROLE;;00:43:54;10e VETERAN 1 F
100;DULON JEAN PAUL;;00:44:27;17e VETERAN 2 H
101;TAPIN ALAIN;;00:46:09;18e VETERAN 2 H
102;GALIN DELPHINE;;00:46:52;6e SENIOR F
103;ESPIGA MARJORIE;;00:47:05;7e SENIOR F
104;GAUTRONNEAU LAURENT;;00:47:07;26e VETERAN 1 H
105;BRIVAL CHRISTINE;;00:47:12;11e VETERAN 1 F
106;BRIVAL MARTIAL;;00:47:14;27e VETERAN 1 H
107;GUAUS RBUNO;;00:47:17;19e VETERAN 2 H
108;DUTHIL JACQUES;;00:47:50;1e VETERAN 4 H
109;CAZENAVE BERNARD;;00:48:07;20e VETERAN 2 H
110;ELOI LAURETTE;;00:48:40;21e VETERAN 2 H
111;MEGRAUD SEBASTIEN;;00:51:38;28e SENIOR H
112;MALIBERT ANNE;AVIA CLUB;00:58:07;12e VETERAN 1 F
113;ROBERTE GERARD;GO ET MILLO;00:58:10;6e VETERAN 3 H
114;TAPIN MARTINE;;00:58:13;13e VETERAN 1 F
115;LHOMOND VINCENT;;00:58:14;28e VETERAN 1 H
