RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VERGE BRUNO;;00:35:18;1e Senior H
2;FOUCHER GAEL;;00:40:32;2e Senior H
3;PAYS LUC;;00:41:40;3e Senior H
4;RYCKEBUSCH DOMINIQUE;;00:43:52;1e Veteran 2 H
5;FRACHET JEROME;;00:46:04;4e Senior H
6;CHIOSTRI ISABELLE;BOULIAC SP;00:46:06;1e Veteran 1 F
7;CHASSAGNARD DOROTHEE;;00:46:18;1e Senior H
8;RAMBAUD CLAUDE;;00:46:53;2e Veteran 2 H
9;SALLES JEAN PIERRE;;00:46:56;1e Veteran 3 H
10;RAMBAUD MONIQUE;ANAELI;00:47:02;1e Veteran 2 F
11;MAINGUY FABIEN;;00:47:42;5e Senior H
12;ALBERT PIERRE;;00:47:43;6e Senior H
13;BOISSIERE BERNARD;;00:49:42;1e Veteran 1 H
14;BOISSIERE BENJAMIN;;00:49:43;1e Junior H
15;ALEJO FRANCOIS;;00:49:49;2e Veteran 1 H
16;GLE JACQUES;;00:52:38;3e Veteran 2 H
17;JEANDON LAURENT;;00:52:46;3e Veteran 1 H
18;GAILLOT SYLVAIN;;00:53:46;7e Senior H
19;PARISI MARC;;00:54:20;8e Senior H
20;GILLES CHRISTIAN;;00:56:22;4e Veteran 1 H
21;CHATELIER VERONIQUE;;00:57:22;2e Senior F
22;MARECAILLE PATRICE;;00:57:36;4e Veteran 2 H
23;RIEUBLANC JEAN MARC;;01:00:40;5e Veteran 1 H
24;RIEUBLANC DELPHINE;;01:00:43;3e Senior F
25;LACRAMPE ISABELLE;;01:00:44;4e Senior F
26;BROUARD ANJA;;01:00:58;2e Veteran 1 F
27;BROUARD PATRICK;;01:00:59;6e Veteran 1 H
28;BROUARD ISABELLE;;01:06:09;3e Veteran 1 F
29;VALIERE LYDIE;;01:06:11;4e Veteran 1 F
30;MARECAILLE DOMINIQUE;;01:06:25;5e Veteran 1 H
31;POUZENC BEATRICE;;01:06:27;6e Veteran 1 H
32;THENADEY FREDERIC;SANOFI AVENTIS;01:07:32;7e Veteran 1 H
