Rang;Nom;Club;Temps;Cat�gorie
1;SGHIR K;RT 503 SOUGE;00:34:11;H-H
2;RENOUF V;BOULIAC SP;00:35:31;H-H
3;POLLET L;SC ARES;00:38:32;H-H
4;LUCAS L;;00:40:57;H-H
5;EDMOND P;;00:41:24;H-H
6;VEAUX F;RT 503 SOUGE;00:41:25;H-H
7;CINCHETTI C;;00:41:25;H-H
8;KLEIN F;RT 503 SOUGE;00:41:30;H-H
9;LECLERCQ S;RT 503 SOUGE;00:42:13;H-H
10;LENORMAND S;RT 503 SOUGE;00:42:17;H-H
11;BAUCHOT O;ANONYMES DU CAMPUS;00:42:48;H+H
12;LOUIS C;RT 503 SOUGE;00:42:49;H-H
13;MARTIN JP;;00:42:49;H+H
14;ROUMANTEAU F;RT 503 SOUGE;00:43:10;F-F
15;LE CONTE C;RT 503 SOUGE;00:43:11;H+H
16;BOUBAKER J;;00:43:20;H-H
17;XAVIER T;RT 503 SOUGE;00:43:21;H-H
18;MORENO L;;00:43:28;H-H
19;BROUSTE E;;00:43:30;H-H
20;MICHELIN B;;00:43:34;H-H
21;ARMAND;RT 503 SOUGE;00:43:36;F-F
22;POETSCH C;;00:43:41;H-H
23;DELILLE T;RT 503 SOUGE;00:43:43;H+H
24;FELICIEN D;RT 503 SOUGE;00:43:44;H-H
25;JOURANDON C;RT 503 SOUGE;00:43:46;H-H
26;KEITA M;RT 503 SOUGE;00:43:47;H-H
27;DE TANOUARN E;RT 503 SOUGE;00:43:47;H-H
28;LAGARDERE G;RT 503 SOUGE;00:44:00;H-H
29;CHARRIER G;;00:44:03;H-H
30;MOLIN;RT 503 SOUGE;00:44:11;H-H
31;CHEVALIER C;;00:44:13;H+H
32;TABUTEAU M;RT 503 SOUGE;00:44:16;H-H
33;VOISIN F;RT 503 SOUGE;00:44:23;H-H
34;MOULINIER P;;00:44:24;H+H
35;MIGOUT F;;00:44:26;H+H
36;LURTON T;;00:44:28;H+H
37;DUFAU C;;00:44:30;H-H
38;CASTANT L;SC GOURDON;00:44:34;H+H
39;POMMIER M;RT 503 SOUGE;00:44:34;H-H
40;BERNARD R;RT 503 SOUGE;00:44:37;H-H
41;NERAC A;RT 503 SOUGE;00:44:40;H-H
42;QUEMENER V;;00:44:42;H-H
43;CHAMBON P;RT 503 SOUGE;00:44:48;H-H
44;PERROT B;;00:44:52;H+H
45;M'BENNY K;RT 503 SOUGE;00:44:59;H-H
46;DUPOUY P;RT 503 SOUGE;00:45:00;H-H
47;LABAT J;;00:45:01;H-H
48;BAUCHER B;RT 503 SOUGE;00:45:14;H-H
49;CARRERE C;;00:45:19;H-H
50;FAUQU� B;;00:45:29;H+H
51;ARIAS M;ES BLANQUEFORT;00:45:43;F-F
52;BILSKI J;RT 503 SOUGE;00:45:45;H-H
53;CANITROT S;RT 503 SOUGE;00:45:50;H+H
54;RETEGUI P;;00:45:51;H+H
55;COUARD T;;00:45:58;H+H
56;ANDRIEUX A;RT 503 SOUGE;00:46:04;H-H
57;SEDOUD M;RT 503 SOUGE;00:46:05;H-H
58;IRENEE T;RT 503 SOUGE;00:46:05;H-H
59;BARRET D;;00:46:07;H+H
60;DIALLO R;RT 503 SOUGE;00:46:11;H-H
61;CELESTE B;RT 503 SOUGE;00:46:20;H-H
62;TOUSTOU JF;RT 503 SOUGE;00:46:27;H-H
63;GUILLOT M;RT 503 SOUGE;00:46:30;H-H
64;COUSINET D;RT 503 SOUGE;00:46:33;H-H
65;GUERIN D;RT 503 SOUGE;00:46:39;H-H
66;MAUGET J;;00:46:39;H-H
67;GRUBER W;STADE LANGONNAIS ATHLETISME;00:46:40;H+H
68;ZERMOUT;RT 503 SOUGE;00:46:45;H-H
69;COUDRET M;;00:46:46;H-H
70;DARGELAS L;RT 503 SOUGE;00:46:48;H-H
71;MAURY V;RT 503 SOUGE;00:46:50;H-H
72;DUCHESNE M;RT 503 SOUGE;00:46:51;H-H
73;VIGNAUD D;RT 503 SOUGE;00:46:53;H-H
74;SALMON A;RT 503 SOUGE;00:46:59;H-H
75;FACHES E;;00:47:07;H+H
76;ANTON;RT 503 SOUGE;00:47:10;H-H
77;OUIN F;;00:47:13;H+H
78;GARNUNG P;;00:47:15;H+H
79;PAZ;RT 503 SOUGE;00:47:21;H-H
80;VANNIER Y;RT 503 SOUGE;00:47:34;H-H
81;BARRIER;RT 503 SOUGE;00:47:37;H-H
82;DELSOUC E;RT 503 SOUGE;00:47:42;H-H
83;BOBET D;RT 503 SOUGE;00:47:45;H-H
84;DUFOUR C;RT 503 SOUGE;00:47:46;H-H
85;PLAZIAT F;RT 503 SOUGE;00:47:46;H-H
86;DERYCKE M;RT 503 SOUGE;00:47:56;H-H
87;GRIEU A;RT 503 SOUGE;00:47:57;H-H
88;HEUGAS M;RT 503 SOUGE;00:47:58;H-H
89;PAGE;RT 503 SOUGE;00:48:01;F-F
90;MOTARD F;;00:48:03;H+H
91;CROZAT D;;00:48:03;H-H
92;BUHAGIAR C;;00:48:04;H-H
93;LAMBERT JL;RT 503 SOUGE;00:48:07;H+H
94;SABBAR A;RT 503 SOUGE;00:48:09;H-H
95;GARCIA J;RT 503 SOUGE;00:48:12;H-H
96;FOURNIER P;;00:48:15;H+H
97;TREBEL G;;00:48:17;H-H
98;DEJEAN R;RT 503 SOUGE;00:48:19;H-H
99;FIERS M;;00:48:36;F+F
100;FIERS P;;00:48:47;H+H
101;BAUCHOT G;;00:48:49;H-H
102;SOPHIE GA;RT 503 SOUGE;00:48:50;H-H
103;LEMAIRE E;;00:48:51;H-H
104;CALABIA F;;00:48:52;H-H
105;GUILLOUX G;RT 503 SOUGE;00:48:52;H-H
106;SIMON P;;00:48:58;H+H
107;LEVESQUE C;;00:48:59;H-H
108;DEMUTH J;UA GUJAN-MESTRAS;00:49:01;H+H
109;VALENT F;RT 503 SOUGE;00:49:03;H-H
110;LE CAR A;RT 503 SOUGE;00:49:04;H-H
111;CARILLON;RT 503 SOUGE;00:49:10;H+H
112;BILHE N;RT 503 SOUGE;00:49:12;H-H
113;ZANOUNE B;RT 503 SOUGE;00:49:16;H-H
114;FARGES T;RT 503 SOUGE;00:49:18;H-H
115;DEISS H;;00:49:23;H+H
116;NATIVEL J;RT 503 SOUGE;00:49:26;H-H
117;PAYANT J;RT 503 SOUGE;00:49:27;H-H
118;LEFEVRE A;;00:49:29;H-H
119;MAREY Y;RT 503 SOUGE;00:49:31;H-H
120;SEURIN;RT 503 SOUGE;00:49:33;F-F
121;PERGUILHEM B;RT 503 SOUGE;00:49:33;H-H
