Rang;Nom;Club;Temps;Cat�gorie
1;INGLES FRANCIS;Bouliac SP;32'44'';1e Senior H 
2;JOUSSEAUME JEAN MARC;Pavillon De La Mutualite;32'48'';2e Senior H 
3;RENOUF VINCENT;Bouliac SP;33'55'';3e Senior H 
4;PLOUVIEZ JEROME;Bouliac SP;34'08'';4e Senior H 
5;COURROUYAN RUDDY;Ua Gujan-mestras;34'43'';1e Veteran 1 H 
6;SERNOT JEAN MARIE;Sc Ares;34'48'';2e Veteran 1 H 
7;LAVILLE MICHEL;Leognan Athletisme;34'52'';3e Veteran 1 H 
8;LABARSOUQUE YVES;Canejan Athletisme;34'54'';4e Veteran 1 H 
9;DULHOSTE DAVID;;34'57'';5e Senior H 
10;LAPEGUE LAURENT;Avenir Pedestre Arsacais;35'04'';5e Veteran 1 H 
11;PLOIX GHISLAIN;Stade Mont De Marsan;35'05'';6e Veteran 1 H 
12;LOURAICHI STEVE;Ua Gujan-mestras;35'07'';1e Espoir H 
13;LACROIX LOUIS;;35'29'';6e Senior H 
14;ROUQUIER LAURENT;Leognan Athletisme;35'59'';7e Senior H 
15;GIPOULOU JEAN-JACQUES;Stade Mont De Marsan;36'03'';1e Veteran 2 H 
16;DUPOUY STEPHANE;Asptt Bordeaux;36'07'';8e Senior H 
17;REY ANTONY;Avenir Pedestre Arsacais;36'15'';7e Veteran 1 H 
18;MUKAMURENZI MARCIANA (RWA);Leognan Athletisme;36'35'';1e Veteran 1 F 
19;SAHAGUN LAURENT;Us Cenon-rive-droite;36'45'';9e Senior H 
20;MALBEC JEAN-MARIE;Avenir Pedestre Arsacais;36'57'';2e Veteran 2 H 
21;GERMAIN PASCAL;Riva Courir;;8e Veteran 1 H 
22;PENISSON STEPHANE;Asptt Bordeaux;;10e Senior H 
23;BOUBAKEUR JIMMY;;;11e Senior H 
24;LANG SEBASTIEN;;;12e Senior H 
25;GALISSAIRE JEAN BERNARD;Veloxygene;;3e Veteran 2 H 
26;OZANNE ANDRE;Club Ibm France;;1e Veteran 3 H 
27;AUDINETTE LAURENT;Us Cenon-rive-droite;;13e Senior H 
28;FAVAREILLE ALAIN;Sc Ares;;9e Veteran 1 H 
29;VIGNOLLES STEPHANE;;;14e Senior H 
30;TOIZAT GUY;;37'57'';10e Veteran 1 H 
31;THESSIEUX CHRISTIAN;Ua Coteaux De Garonne*;;15e Senior H 
32;SERNOT MICHEL;;;16e Senior H 
33;JOYEAU FRANCOIS;Canejan Athletisme;;11e Veteran 1 H 
34;MAKHLOUFI MICHEL;Es Blanquefort;;12e Veteran 1 H 
35;COZ RONAN;;;13e Veteran 1 H 
36;BOULY LAURENT;Intrepide Angers;;17e Senior H 
37;CORBI MANUEL;;;18e Senior H 
38;LAVIGNE CHRISTINE;Sa Merignac;;2e Veteran 1 F 
39;RIBOUR GUILLAUME;;39'13'';19e Senior H 
40;BERTHET JEAN GERARD;Stade Langonnais Athletisme;;14e Veteran 1 H 
41;HOURDEBAIGT JEAN PIERRE;Pass'running;;4e Veteran 2 H 
42;RIGAL MARC;Canejan Athletisme;;20e Senior H 
43;LUCANTIS BERNARD;Us Cenon-rive-droite;;5e Veteran 2 H 
44;GOUNIN CHRISTOPHE;Us Cenon-rive-droite;;15e Veteran 1 H 
45;GOURGUES BERNARD;Us Cenon-rive-droite;;6e Veteran 2 H 
46;LAVERGNE JEAN PIERRE;;;16e Veteran 1 H 
