Rang;;Club;Temps;Categ
1;LAMY LIONEL;SBUC BORDEAUX;00h31m14s;1e SENIOR H
2;RENOUF VINCENT;BOULIAC SP;00h32m25s;2e SENIOR H
3;PLOUVIEZ JEROME;BOULIAC SP;00h33m30s;3e SENIOR H
4;BORNAZEAU STEPHANE;JEUNESSE MACAUDAISE;00h34m09s;4e SENIOR H
5;ROGER STEPHANE;DENIS BOY;00h34m28s;5e SENIOR H
6;CHAUVEAU SERGE;ESB OXYGENE;00h34m39s;1e VETERAN 1 H
7;DUTREUIL ERICK;FORD BORDEAUX;00h34m46s;2e VETERAN 1 H
8;LABASTE THIERRY;;00h34m53s;6e SENIOR H
9;FOURMONT ANTHONY;FORD BORDEAUX;00h34m56s;7e SENIOR H
10;DASILVA BRUNO;MEDOC OF COURSE;00h35m08s;8e SENIOR H
11;LAPEGUE LAURENT;AP ARSAC;00h35m16s;3e VETERAN 1 H
12;CAUMONT DAVID;FORD BORDEAUX;00h35m25s;9e SENIOR H
13;LAROCHE PATRICE;BOULIAC SP;00h35m33s;4e VETERAN 1 H
14;ROUX RAYMOND;ASPTT LIBOURNE;00h35m40s;1e VETERAN 2 H
15;DENDEVIEL CLEMENT;MEDOC OF COURSE;00h35m46s;1e JUNIOR H
16;REY ANTONY;AP ARSAC;00h35m54s;5e VETERAN 1 H
17;MACBEC JEAN MARIE;AP ARSAC;00h36m28s;2e VETERAN 2 H
18;BERGER PHILIPPE;TRI LESPARRE;00h37m03s;3e VETERAN 2 H
19;VERLHAC SERGE;;00h37m06s;6e VETERAN 1 H
20;GASSUAUD PATRICE;;00h37m28s;7e VETERAN 1 H
21;AUREL MICHEL;ASPTT BORDEAUX;00h37m30s;4e VETERAN 2 H
22;DUFOURMANTELLE THIERRY;;00h38m03s;10e SENIOR H
23;RULLEAU PHILIPPE;;00h38m06s;8e VETERAN 1 H
24;COSSON LAURENT;GAZELEC GIRONDIN;00h38m14s;11e SENIOR H
25;DURAND JEAN LOUIS;FORD BORDEAUX;00h39m20s;9e VETERAN 1 H
26;SOURIGUES KEVIN;SBUC BORDEAUX;00h39m36s;1e CADET H
27;SANROMAN MIGUEL;ESB OXYGENE;00h39m41s;10e VETERAN 1 H
28;JARRY VINCENT;;00h39m42s;11e VETERAN 1 H
29;GERMAIN ANNIE ROSE;FORD BORDEAUX;00h39m51s;1e VETERAN 1 F
30;PEREZ PASCAL;ESB OXYGENE;00h39m52s;12e SENIOR H
31;GATTO JEAN CLAUDE;CANEJAN ATHLE;00h39m52s;5e VETERAN 2 H
32;BOREAVE STEPHANE;AP ARSAC;00h39m58s;6e VETERAN 2 H
33;SIERRA JEAN PAUL;BOULIAC SP;00h39m58s;12e VETERAN 1 H
34;DESSANS DOMINIQUE;BOULIAC SP;00h40m12s;13e SENIOR H
35;DIAZ ESTEBAN;;00h40m18s;1e VETERAN 3 H
36;MARTIN DAMIEN;;00h40m19s;14e SENIOR H
37;LEHAGUEZ LAURENT;AS AMBARES;00h40m19s;13e VETERAN 1 H
38;VIDEAU PATRICK;UACG;00h40m29s;14e VETERAN 1 H
39;LAVERGNE JEAN PIERRE;SOLECTRON FRANCE;00h40m34s;15e VETERAN 1 H
40;COUFLEAUX PHILIPPE;FORD BORDEAUX;00h40m38s;16e VETERAN 1 H
41;DENDEVIEL JEREMY;MEDOC OF COURSE;00h40m47s;1e ESPOIR H
42;VERDIER DENIS;;00h40m48s;17e VETERAN 1 H
43;LANGLADE PHILIPPE;;00h40m49s;7e VETERAN 2 H
44;LEBRUN FRANCOIS;ESB OXYGENE;00h40m52s;8e VETERAN 2 H
45;BEIS CHRISTIAN;;00h40m54s;9e VETERAN 2 H
46;BRITEAU OLIVIER;CSA VINCENNES;00h40m58s;18e VETERAN 1 H
47;PIERRE MARCEL;;00h41m12s;2e VETERAN 3 H
48;MONTAGNE PHILIPPE;;00h41m18s;19e VETERAN 1 H
49;LAISSAOUI PATRICK;UACG;00h41m24s;20e VETERAN 1 H
50;DEBAYLES ALAIN;;00h41m31s;10e VETERAN 2 H
51;BLANC XAVIER;;00h41m34s;21e VETERAN 1 H
52;BERNIER FREDERIC;RAPETOU;00h41m35s;22e VETERAN 1 H
53;BISSIERES MARYLISE;ANAELI;00h41m36s;2e VETERAN 1 F
54;CHANCOGNE PATRICK;UACG;00h41m40s;23e VETERAN 1 H
55;RAFLEGEAU CYRIL;AS SPCUB;00h41m52s;15e SENIOR H
56;CABANY PIERRE;JEUNESSE MACAUDAISE;00h41m55s;11e VETERAN 2 H
57;CAILLOU FRANCIS;BOULIAC SP;00h41m59s;12e VETERAN 2 H
58;THARAN DANIEL;FORD BORDEAUX;00h42m00s;13e VETERAN 2 H
59;BOUYER MATTHIEU;;00h42m11s;16e SENIOR H
60;DELOUZILLIERES PATRICE;SANOFI AMBARES;00h42m15s;24e VETERAN 1 H
61;KOSICA XAVIER;;00h42m22s;17e SENIOR H
62;DELAMARE CEDRICK;;00h42m32s;18e SENIOR H
63;MARIE SYLVAIN;;00h42m34s;25e VETERAN 1 H
64;ROQUECAVE THIERRY;ASPTT BORDEAUX;00h42m39s;26e VETERAN 1 H
65;MILLET JOEL;;00h42m41s;27e VETERAN 1 H
66;CAPES JEAN DANIEL;AS POLICE;00h42m45s;14e VETERAN 2 H
67;RUSSIAS PIERRE;ASPTT BORDEAUX;00h42m49s;3e VETERAN 3 H
68;LABONNE DIDIER;;00h42m52s;15e VETERAN 2 H
69;TESSIER JEROME;;00h42m54s;19e SENIOR H
70;FRANKE SEBASTIEN;CARBON BLANC;00h42m55s;20e SENIOR H
71;DELAGE FABIEN;;00h42m56s;21e SENIOR H
72;CHABIRON BERNARD;;00h42m59s;16e VETERAN 2 H
73;METAYER PHILIPPE;;00h43m00s;28e VETERAN 1 H
74;CAZABAT GERARD;;00h43m27s;17e VETERAN 2 H
75;GRAS EMMANUEL;;00h43m31s;22e SENIOR H
76;DEWILDE BRUNO;SANOFI AMBARES;00h43m32s;23e SENIOR H
77;LOPEZ JEAN CHARLES;FORD BORDEAUX;00h43m38s;29e VETERAN 1 H
78;MANGON JULIEN;;00h43m38s;24e SENIOR H
79;TALLET PHILIPPE;;00h43m46s;30e VETERAN 1 H
80;DAYRES ARNAUD;;00h43m48s;25e SENIOR H
81;CAMPO ALAIN;FORD BORDEAUX;00h43m51s;18e VETERAN 2 H
82;FRESILLON MICHEL;;00h43m55s;19e VETERAN 2 H
83;GILBERT STEPHANE;;00h43m57s;26e SENIOR H
84;TIGNER PHILIPPE;;00h44m09s;31e VETERAN 1 H
85;MOUDEAU GILBERT;;00h44m11s;27e SENIOR H
86;CERDA CHRISTIAN;;00h44m15s;20e VETERAN 2 H
87;VALLAT THIBAULT;;00h44m17s;28e SENIOR H
88;ROCHER DAVID;TOULOUSE TRI;00h44m17s;29e SENIOR H
89;GUYOMARCH GWENOLA;SANOFI AMBARES;00h44m19s;1e SENIOR F
90;DUBOSCQ SYLVAIN;;00h44m24s;30e SENIOR H
91;BARRET DIDIER;;00h44m27s;32e VETERAN 1 H
92;MARTIN LOIC;ESB OXYGENE;00h44m29s;33e VETERAN 1 H
93;DAVID JEAN LOUIS;;00h44m30s;34e VETERAN 1 H
94;CORCUERA JOHAN;;00h44m49s;31e SENIOR H
95;PERES PATRICK;ASSA ST MEDARD;00h44m53s;35e VETERAN 1 H
96;LAGARDE THIERRY;;00h44m54s;36e VETERAN 1 H
97;SZCZESNY ERICK;FORD BORDEAUX;00h44m55s;37e VETERAN 1 H
98;PARISY STEPHANE;;00h44m56s;38e VETERAN 1 H
99;NJABO HERVE;;00h44m59s;32e SENIOR H
100;MILLEROU JEAN MARIE;;00h45m01s;21e VETERAN 2 H
101;DELHOMME STEPHANE;;00h45m02s;33e SENIOR H
102;SIRVEN JEAN PAUL;UACG;00h45m04s;39e VETERAN 1 H
103;CHIGNAGUET JEAN CLAUDE;AP ARSAC;00h45m10s;22e VETERAN 2 H
104;HENG HELENE;ESB OXYGENE;00h45m13s;2e SENIOR F
105;LIGER GERARD;ESB OXYGENE;00h45m14s;23e VETERAN 2 H
106;VANHOUE ERIC;;00h45m17s;40e VETERAN 1 H
107;PIQUE DIDIER;FORD BORDEAUX;00h45m18s;24e VETERAN 2 H
108;LEFEBVRE EMMANUEL;;00h45m29s;34e SENIOR H
109;JEANDENANS JOSE;;00h45m30s;25e VETERAN 2 H
110;MORAX LAURENT;SPORT POUR TOUS;00h45m41s;35e SENIOR H
111;LAVERGNE PHILIPPE;;00h45m44s;41e VETERAN 1 H
112;MALIBERT ANNE;AVIA CLUB BORDEAUX;00h45m47s;3e VETERAN 1 F
113;SAUTREAU PATRICK;CONNEX;00h45m48s;42e VETERAN 1 H
114;LAMOURE STEPHANE;;00h45m48s;36e SENIOR H
115;FOURRE BERTRAND;;00h45m49s;43e VETERAN 1 H
116;RINN HELENE;;00h45m52s;3e SENIOR F
117;MUR RAYMOND;FORD BORDEAUX;00h46m07s;26e VETERAN 2 H
118;MONOT MICHEL;BSMA;00h46m12s;44e VETERAN 1 H
119;LASSERRE BRUNO;;00h46m21s;27e VETERAN 2 H
120;DUBOURG GILLES;;00h46m22s;37e SENIOR H
121;CRISTAL MICHEL;;00h46m30s;28e VETERAN 2 H
122;LALLET JEAN;;00h46m38s;38e SENIOR H
123;BIREAU EMMANUEL;;00h46m39s;45e VETERAN 1 H
124;RATOUIN THOMAS;;00h46m39s;39e SENIOR H
125;BONFILS PATRICK;;00h46m42s;46e VETERAN 1 H
126;KAZAMUCHA PASCAL;;00h46m43s;47e VETERAN 1 H
127;BILLETORTE JEAN MICHEL;CONNEX;00h46m43s;29e VETERAN 2 H
128;JOCRISSE LIONEL;;00h46m46s;48e VETERAN 1 H
129;CASTERA BRUNO;;00h46m47s;30e VETERAN 2 H
130;SKOPINE PHILIPPE;;00h47m03s;31e VETERAN 2 H
131;SEDZE ANDRE;COURIR A AUDENGE;00h47m05s;4e VETERAN 3 H
132;MERCAPIDE NICOLE;;00h47m07s;4e VETERAN 1 F
133;DUBOE FRANCK;;00h47m08s;49e VETERAN 1 H
134;VAYSSETTES ANDRE;;00h47m17s;5e VETERAN 3 H
135;RICHARD PATRICK;;00h47m27s;32e VETERAN 2 H
136;BOGAERT REGIS;SBUC BORDEAUX;00h47m41s;40e SENIOR H
137;BLOIS ERIC;;00h47m52s;50e VETERAN 1 H
138;ALEGRIA VIANNEY;;00h47m56s;41e SENIOR H
139;REY LIONEL;FORD BORDEAUX;00h47m57s;51e VETERAN 1 H
140;DARET NICOLE;;00h48m01s;5e VETERAN 1 F
141;ABALLONI REGIS;ESB OXYGENE;00h48m04s;42e SENIOR H
142;QUEYLA VIVIAN;;00h48m05s;43e SENIOR H
143;PETREGNE DENIS;;00h48m06s;33e VETERAN 2 H
144;MILICE CHRISTINE;CA BEGLES;00h48m19s;1e VETERAN 2 F
145;DUBOIS RENE;CA BEGLES;00h48m21s;1e VETERAN 4 H
146;ZOCCHETTI PASCAL;;00h48m39s;52e VETERAN 1 H
147;CLIQUENNOIS JEAN PAUL;FORD BORDEAUX;00h48m47s;34e VETERAN 2 H
148;BASCOU JACQUES;;00h48m56s;35e VETERAN 2 H
149;REJMAN OLIVIER;WALLABUS;00h48m57s;44e SENIOR H
150;AZAMBOURG JULIEN;PIAN SPORT EVASION;00h49m04s;2e ESPOIR H
151;VODINH HONSKI;;00h49m06s;53e VETERAN 1 H
152;DAVID PATRICK;;00h49m17s;54e VETERAN 1 H
153;AZAMBOURG BERNARD;PIAN SPORT EVASION;00h49m26s;36e VETERAN 2 H
154;ESTAY FLORENCE;SPORT POUR TOUS;00h49m27s;6e VETERAN 1 F
155;DULILLE CHRISTINE;;00h49m28s;4e SENIOR F
156;SUHAS JEAN PIERRE;;00h49m43s;37e VETERAN 2 H
157;MITELHEISER DANIELE;;00h49m44s;7e VETERAN 1 F
158;MARIEL FRANCOIS;;00h49m48s;55e VETERAN 1 H
159;ROY JEAN MICHEL;DASSAULT BDX SPORTS;00h49m49s;56e VETERAN 1 H
160;LANDOT JACKY;;00h49m50s;6e VETERAN 3 H
161;GAUDRY PHILIPPE;;00h49m53s;38e VETERAN 2 H
162;LEBRUN CATHERINE;ESB OXYGENE;00h49m55s;2e VETERAN 2 F
163;HAMONIC YVES;;00h50m05s;57e VETERAN 1 H
164;MILLEROU NICOLE;AS AMBARES;00h50m11s;8e VETERAN 1 F
165;HERVOUET DANIEL;;00h50m13s;39e VETERAN 2 H
166;MOLLOT JEAN MICHEL;;00h50m14s;40e VETERAN 2 H
167;PREVOST YAMINA;;00h50m17s;5e SENIOR F
168;DUCAMIN THIERRY;RCP;00h50m18s;58e VETERAN 1 H
169;OLIVIE LIONEL;;00h50m24s;41e VETERAN 2 H
170;MIGNOT JEAN MARIE;;00h50m26s;42e VETERAN 2 H
171;VALLAT GAUTHIER;;00h50m45s;3e ESPOIR H
172;VALES JOELLE;;00h50m56s;3e VETERAN 2 F
173;MOZUELOS PATRICIA;FORD BORDEAUX;00h50m57s;9e VETERAN 1 F
174;MARTINS JOSE DOMINGOS;;00h50m57s;43e VETERAN 2 H
175;LATIER JEAN LOUIS;ESB OXYGENE;00h51m13s;59e VETERAN 1 H
176;LE ROS MARICRUZ;;00h51m26s;10e VETERAN 1 F
177;TRIJOULET THIERRY;;00h51m52s;60e VETERAN 1 H
178;BALANGE MARC;AS POMPIERS BORDEAUX;00h52m00s;2e VETERAN 4 H
179;LONCA JEAN LOUIS;;00h52m11s;61e VETERAN 1 H
180;LACOUDE THIERRY;;00h52m18s;62e VETERAN 1 H
181;JOANDET CAROLINE;CA BEGLES;00h52m35s;11e VETERAN 1 F
182;MORGEAU SYLVIE;ESB OXYGENE;00h53m25s;12e VETERAN 1 F
183;FARGEAS FRANCK;;00h53m49s;63e VETERAN 1 H
184;SAUTY OLIVIER;RCP;00h53m50s;45e SENIOR H
185;MAKHLOUFI MICHEL;ESB OXYGENE;00h53m50s;64e VETERAN 1 H
186;BRIAUD CECILE;;00h53m51s;6e SENIOR F
187;GODET ANGELINA;;00h53m51s;7e SENIOR F
188;TIEMBLO THIERRY;;00h53m51s;46e SENIOR H
189;GUILLEMAUT YVES;;00h53m52s;44e VETERAN 2 H
190;VALES PATRICK;;00h55m43s;45e VETERAN 2 H
191;HERVOUET MICHELE;;00h55m47s;4e VETERAN 2 F
192;LACOSTE DIDIER;;00h56m24s;46e VETERAN 2 H
193;LIGNAT ISABELLE;;00h57m35s;5e VETERAN 2 F
194;CASSIAU HAURIE LAURENT;FSPF;00h58m21s;65e VETERAN 1 H
195;QUEMAR LAURENT;;00h58m27s;66e VETERAN 1 H
196;VALLAT BERNARD;;00h58m47s;47e VETERAN 2 H
197;LESCOUZERES SEVERINE;;00h59m31s;8e SENIOR F
198;RUEZ CELINE;;00h59m31s;9e SENIOR F
199;GAUA THIERRY;RCP;00h59m31s;67e VETERAN 1 H
200;LE GUILLOU MICHEL;;00h59m37s;48e VETERAN 2 H
201;CHALAT DIMITRI;;00h59m44s;47e SENIOR H
202;BRUNO STEPHANIE;;00h59m44s;10e SENIOR F
203;PETREGNE VERONIQUE;;00h59m45s;13e VETERAN 1 F
204;FUSZ FILIDIE;;01h00m58s;14e VETERAN 1 F
205;OSTINS VIRGINIE;;01h01m03s;11e SENIOR F
206;ALEXANDRE FREDERIC;;01h01m09s;68e VETERAN 1 H
207;TACHOU VALERIE;;01h01m32s;12e SENIOR F
208;MACQUIGNEAU PASCAL;RCP;01h01m32s;69e VETERAN 1 H
209;LE DUC SANDRINE;;01h01m36s;13e SENIOR F
210;LALANNE MARTINE;;01h01m36s;6e VETERAN 2 F
211;MARCHETTI JACQUES;RCP;01h02m22s;70e VETERAN 1 H
212;CILLEROS ANTONIO;ESB OXYGENE;01h03m02s;71e VETERAN 1 H
213;TORRES JEAN FRANCOIS;;01h03m22s;72e VETERAN 1 H
214;BERRON JEAN PIERRE;;01h03m34s;7e VETERAN 3 H
215;HOU GENEVIEVE;;01h03m57s;7e VETERAN 2 F
216;BIDOU FLORENCE;;01h04m13s;8e VETERAN 2 F
217;GAUA VALERIE;;01h07m16s;15e VETERAN 1 F
218;LE DAIN RENE;;01h07m21s;73e VETERAN 1 H
219;CASSIAU HAURIE HELENE;;01h10m29s;16e VETERAN 1 F
