RANG;NOM;CLUB;TEMPS;CATEGORIE
1;SAUBESTY HUGO;BSMA MACADAM SPORT; 1:15:30:00;Senior H
2;FERRAT BRUNO;SC ARES; 1:15:40:00;Senior H
3;GRIGIS JOEL;SC ARES; 1:16:05:00;Veteran 1 H
4;CHAUVEAU SERGE;ES BLANQUEFORT; 1:17:39:00;Veteran 1 H
5;BOS PATRICK;SC ARES; 1:18:24:00;Veteran 1 H
6;MARQUISE PATRICK;SC ARES; 1:18:26:00;Senior H
7;FAVAREILLE ALAIN;SC ARES; 1:20:09:00;Veteran 1 H
8;DEGARDIN ALBERT;ATHLETISME LCF; 1:21:03:00;Senior H
9;COURREGES FREDERIC;; 1:21:55:00;Senior H
10;VERGNES DENIS;SC ARES; 1:22:26:00;Veteran 1 H
11;LE NAIR RONAN;; 1:22:50:00;Senior H
12;LE GUERN DIDIER;BA 120 CAZAUX; 1:23:22:00;Veteran 1 H
13;PERON LIONEL;AS POMPIER BORDEAUX; 1:23:29:00;Senior H
14;AUBRON MARC;; 1:23:35:00;Senior H
15;PAREL JEAN FRANCOIS;STADE BORDELAIS; 1:23:44:00;Veteran 1 H
16;POLLET LUDOVIC;SC ARES; 1:23:59:00;Senior H
17;SERNOT JEAN MARIE;SC ARES; 1:24:01:00;Senior H
18;HEUZE FRANCK;ATHLETISME LCF; 1:25:06:00;Senior H
19;LACOMBE DIDIER;ALTEA; 1:25:15:00;Senior H
20;LABASTE THIERRY;; 1:25:21:00;Senior H
21;COMMENGE LIONEL;; 1:25:58:00;Senior H
22;SCHIFF JACQUES;TDR AVENTURES; 1:26:09:00;Veteran 1 H
23;BEAUGIER BERNARD;US BERGERAC; 1:26:18:00;Senior H
24;PECHAMBERT ALAIN;BOUILLAC SPORT PLAISIR; 1:27:05:00;Veteran 2 H
25;DUCOS JEAN LUC;; 1:27:38:00;Veteran 1 H
26;BIGOT MICHEL;ETOILE MONTJOLIENNE; 1:28:05:00;Veteran 2 H
27;SERRIE EMMANUEL;; 1:28:09:00;Senior H
28;TARDY ERIC;; 1:28:13:00;Senior H
29;VIGNAUD RENE;; 1:28:15:00;Veteran 2 H
30;THESSIEUX CHRISTIAN;FLOIRAC ATHLETISME; 1:28:20:00;Senior H
31;LAPEGUE LAURENT;AP ARSAC; 1:28:28:00;Veteran 1 H
32;POMMIER LAURENT;ES BLANQUEFORT; 1:28:48:00;Veteran 1 H
33;ESCARPIT JEAN LUC;ES BLANQUEFORT; 1:28:55:00;Veteran 1 H
34;GALLET ALAIN;AC PAREMPUYRE; 1:29:32:00;Veteran 1 H
35;GERMAIN ANNIE ROSE;FORD SECTION ATHLETISME; 1:29:42:00;Veteran 1 F
36;PEREZ JEAN PIERRE;; 1:29:50:00;Veteran 2 H
37;VINET PATRICK;; 1:29:52:00;Veteran 1 H
38;HOURCLATS JEAN PIERRE;AC PAREMPUYRE; 1:30:03:00;Veteran 1 H
39;BOUBAKEUR JIMMY;; 1:30:27:00;Senior H
40;AUDET SEBASTIEN;POMPIERS DE MERIGNAC; 1:30:28:00;Senior H
41;MASSINON BRUNO;DASSAULT; 1:31:48:00;Senior H
42;PRIME JEAN-LUC;BOUILLAC SPORT PLAISIR; 1:32:02:00;Veteran 2 H
43;VERLHAC SERGE;; 1:32:06:00;Veteran 1 H
44;NIGOU BRUNO;THALES; 1:32:14:00;Veteran 1 H
45;SAVOYE FREDERIC;CHRONOS DE LU; 1:32:19:00;Senior H
46;NIGOU JEROME;; 1:32:22:00;Veteran 1 H
47;SABY PHILIPPE;CA BEGLAIS; 1:32:57:00;Veteran 1 H
48;ALONSO SYLVESTRE;CA BEGLAIS; 1:33:00:00;Veteran 1 H
49;TASTE ERIC;BSMA MACADAM SPORT; 1:33:13:00;Senior H
50;LUCCHESE PATRICK;SOLECTRON; 1:33:15:00;Veteran 1 H
51;SOUALI MOHAMED;ATHLETISME LCF; 1:33:26:00;Veteran 1 H
52;HUET JEAN JACQUES;; 1:33:32:00;Senior H
53;BOUQUET JEAN JACQUES;AS CEA; 1:33:35:00;Veteran 2 H
54;DESSANS DOMINIQUE;; 1:33:41:00;Senior H
55;BREARD TANGUY;SC ARES; 1:34:06:00;Veteran 1 H
56;OROZCO MARIO;STADE BORDELAIS; 1:34:21:00;Veteran 1 H
57;RIGAZ MARC;CANEJAN ATHLETISME; 1:34:46:00;Senior H
58;SILLE STEPHANE;; 1:34:53:00;Senior H
59;GASSELIN THIERRY;; 1:35:14:00;Veteran 1 H
60;BONIN PATRICK;; 1:35:28:00;Veteran 1 H
61;SCHOCKMEL GONTRAN;DENI'S BOYS; 1:36:22:00;Senior H
62;GHIRINGHELLI CHARLES BENOIT;; 1:36:25:00;Senior H
63;RULLEAU PHILIPPE;; 1:36:31:00;Senior H
64;CARIOU PHILIPPE;; 1:36:34:00;Veteran 1 H
65;PARISOT HERVE;ASSB; 1:36:40:00;Veteran 1 H
66;CASSISA PATRICK;ATHLETISME LCF; 1:36:44:00;Veteran 1 H
67;LOURS GREGORY;; 1:36:50:00;Senior H
68;GERARD PHILIPPE;; 1:36:57:00;Veteran 1 H
69;LUCAS PHILIPPE;; 1:37:07:00;Veteran 1 H
70;LAGARDE DIDIER;; 1:37:19:00;Senior H
71;ROUX FRANCIS;AC PAREMPUYRE; 1:37:22:00;Veteran 2 H
72;VIGIER PAUL;ATHLETISME LCF; 1:37:28:00;Veteran 3 H
73;PONTET HERVE;; 1:37:42:00;Senior H
74;FAGARD DENIS;; 1:37:49:00;Senior H
75;BONTEMPS PHILIPPE;; 1:38:05:00;Veteran 1 H
76;GRENOUILLEAU MARC;; 1:38:10:00;Senior H
77;COLLONNIER VINCENT;; 1:38:13:00;Veteran 2 H
78;MIGEON CHRISTOPHE;; 1:38:16:00;Senior H
79;ARDEVEN LAURENT;; 1:38:21:00;Senior H
80;PICO GERARD;AS POLICE; 1:38:37:00;Veteran 2 H
81;LAVERGNE JEAN PIERRE;SOLECTRON; 1:38:45:00;Veteran 1 H
82;LINEATTE STEPHANE;; 1:38:50:00;Senior H
83;PENA ALAIN;BSMA MACADAM SPORT; 1:38:57:00;Veteran 2 H
84;LESIMPLE JEAN-LOUIS;BSMA MACADAM SPORT; 1:38:59:00;Veteran 1 H
85;GODEFROID PATRICK;; 1:39:07:00;Veteran 2 H
86;CHAUMONT PIERRE;IBM BX; 1:39:11:00;Veteran 2 H
87;LECLERCQ GERARD;; 1:39:16:00;Veteran 1 H
88;BERNARD PASCAL;; 1:39:28:00;Veteran 1 H
89;FLOCH JOEL;; 1:39:32:00;Senior H
90;POULET JEAN LUC;; 1:39:36:00;Senior H
91;LAITHIER FRANCOIS XAVIER;; 1:39:45:00;Senior H
92;ALARY CHRISTOPHE;; 1:39:52:00;Senior H
93;POLLET CHRISTIAN;; 1:39:54:00;Veteran 1 H
94;GUILBOT JEAN;; 1:40:20:00;Veteran 1 H
95;BOREAVE STEPHANE;AP ARSAC; 1:40:26:00;Veteran 2 H
96;MALBEC JEAN MARIE;AP ARSAC; 1:40:29:00;Veteran 1 H
97;BROUSSE JEROME;; 1:40:31:00;Senior H
98;BASTIER LAURENT;; 1:40:50:00;Senior H
99;FERRAT VIRGINIE;SC ARES; 1:40:53:00;Senior F
100;DUMONT GUILLAUME;; 1:40:58:00;Senior H
101;ARNAUD BENOIT;; 1:41:03:00;Veteran 2 H
102;LOSSE FRANCIS;; 1:41:24:00;Veteran 1 H
103;WINTER PATRICE;; 1:41:27:00;Senior H
104;CLADERES THIERRY;; 1:41:31:00;Senior H
105;DERIGNY VIRGINIE;ES BLANQUEFORT; 1:41:36:00;Senior F
106;VILLENEUVE JEAN-FRANCOIS;; 1:41:49:00;Veteran 1 H
107;PENE JEAN JACQUES;COURIR A AUDENGE; 1:41:52:00;Veteran 3 H
108;BANEL BERNARD;; 1:41:54:00;Veteran 2 H
109;SICARD JEAN MARC;; 1:41:58:00;Veteran 1 H
110;KERGUELEN GREGORY;; 1:42:02:00;Senior H
111;DUVILLARD CLAUDE;; 1:42:11:00;Veteran 2 H
112;GAY STEPHANE;TCA CESTAS; 1:42:14:00;Senior H
113;BAYLE PASCAL;; 1:42:23:00;Senior H
114;NIGEN ALAIN;THALES; 1:42:26:00;Veteran 1 H
115;GUILBAULT THIERRY;ALTEA; 1:42:39:00;Senior H
116;DELORD LUDOVIC;; 1:42:42:00;Senior H
117;BERTONECHE FREDERIC;; 1:42:51:00;Senior H
118;PIERRE THIERRY;; 1:42:51:00;Senior H
119;CASSAGNEAU THIERRY;; 1:42:52:00;Veteran 1 H
120;BERASTEGUI CHRISTIAN;; 1:42:52:00;Veteran 1 H
121;GARCIN CAMILLE;; 1:42:54:00;Veteran 1 F
122;AIRAULT JEAN LOUIS;; 1:43:08:00;Veteran 1 H
123;GIRMES ROLAND;; 1:43:13:00;Veteran 2 H
124;AZRIEL BERNARD;ASLR; 1:43:21:00;Veteran 2 H
125;DUHAMEL CHRISTIAN;; 1:43:30:00;Senior H
126;GRENIER RODOLPHE;SC ARES; 1:43:35:00;Veteran 1 H
127;ECHARRI LUIS;; 1:43:39:00;Veteran 1 H
128;STHOREZ ALAIN;RUNACCUEIL LA ROCHELLE; 1:43:44:00;Veteran 2 H
129;BERNALEAU FABRICE;BAC; 1:43:52:00;Senior H
130;ROBERT CLAUDE;ATHLETISME LCF; 1:43:56:00;Veteran 3 H
131;LE BRIGANG GILLES;ES BLANQUEFORT; 1:43:57:00;Veteran 1 H
132;GAILLARD ARNAUD;DENI'S BOYS; 1:44:08:00;Senior H
133;GALLET BERNARD;AC PAREMPUYRE; 1:44:13:00;Veteran 1 H
134;BERTHOUMIEU MICHEL;ASC CUB; 1:44:35:00;Veteran 2 H
135;BERNUES JEAN;ATHLETISME LCF; 1:44:38:00;Veteran 3 H
136;BOSQUET SERGE;; 1:44:41:00;Veteran 2 H
137;MARTIGNY DIDIER;BAC; 1:44:43:00;Veteran 1 H
138;BAUMANN NICOLAS;; 1:44:45:00;Senior H
139;BAILLET JEROME;; 1:44:48:00;Senior H
140;BEYRAND ANNICK;; 1:44:50:00;Senior F
141;CAPELLA PHILIPPE;CHU SPORTS BORDEAUX; 1:44:54:00;Senior H
142;MAURY MICHEL;; 1:44:57:00;Veteran 2 H
143;GAY NICOLAS;; 1:45:01:00;Senior H
144;MARIE SAINTE BENOIT;; 1:45:05:00;Veteran 2 H
145;BARAT PHILIPPE;IBM BX; 1:45:09:00;Veteran 1 H
146;VUILLAUME CHRISTOPHE;AS ST MEDARD; 1:45:22:00;Senior H
147;BONNOUVRIER BENOIT;; 1:45:30:00;Espoir H
148;BONNOUVRIER GUILLAUME;; 1:45:34:00;Senior H
149;CLAVERIE CEDRIC;; 1:45:37:00;Senior H
150;ZANNIER YVES;U.S GAZELEC; 1:45:40:00;Senior H
151;BURBAUD FRANCOIS;; 1:45:44:00;Veteran 1 H
152;DUJEANCOURT DJEMALIA;; 1:45:50:00;Veteran 1 F
153;GASQUE DOMINIQUE;; 1:45:54:00;Veteran 1 H
154;FLAMENT GILLES;AS CEA; 1:45:58:00;Veteran 1 H
155;SALZAT BERNARD;; 1:46:04:00;Veteran 2 H
156;DOUBLET STEPHANE;; 1:46:07:00;Senior H
157;MUR RAYMOND;FORD SECTION ATHLETISME; 1:46:16:00;Veteran 2 H
158;WURRY NATHALIE;STADE BORDELAIS; 1:46:18:00;Senior F
159;DE WINTER JEAN MARC;; 1:46:20:00;Senior H
160;COJAN PHILIPPE;; 1:46:25:00;Veteran 1 H
161;BONNIEU BRUNO;ALTEA; 1:46:47:00;Senior H
162;BENJELLOUN TARIK;; 1:46:49:00;Veteran 1 H
163;CARAVERA PIERRE;US CENON RD; 1:46:58:00;Veteran 2 H
164;MAUGET JULIEN;STRYKER SPINE; 1:47:01:00;Senior H
165;GARCIA JEAN FRANCOIS;; 1:47:10:00;Senior H
166;BARRAULT MICHEL;CANEJAN ATHLETISME; 1:47:13:00;Veteran 1 H
167;DEBORD JEAN CLAUDE;FORD SECTION ATHLETISME; 1:47:17:00;Senior H
168;LECOMTE DAMIEN;; 1:47:38:00;Espoir H
169;MONDOR THIERRY;; 1:47:48:00;Veteran 1 H
170;MARTIN PATRICK;; 1:48:15:00;Veteran 1 H
171;AUDRAIN DOMINIQUE;; 1:48:28:00;Veteran 1 H
172;FRANZEK STERLIN THIERRY;; 1:48:32:00;Veteran 1 H
173;LOBRE SANDRINE;; 1:48:38:00;Senior F
174;BIDOU YVES;; 1:48:40:00;Senior H
175;TRILLARD LIONEL;IBM BX; 1:48:41:00;Senior H
176;BRU GREGORY;; 1:48:42:00;Senior H
177;THEVENET JOEL;; 1:48:47:00;Veteran 1 H
178;BARAUD PATRICK;ANONYMES DU CAMPUS; 1:48:51:00;Veteran 1 H
179;MORAS JEAN BERNARD;SOLECTRON; 1:48:56:00;Veteran 2 H
180;GUFFLET MATTHIEU;; 1:49:02:00;Senior H
181;REBOUISSOUX LAURENT;; 1:49:04:00;Senior H
182;FILLEAU JOEL;; 1:49:18:00;Veteran 2 H
183;LAURENT DOMINIQUE;; 1:49:21:00;Veteran 1 H
184;CASTAING BERTRAND;ATHLETISME LCF; 1:49:24:00;Veteran 2 H
185;LACUSKA LILIAN;; 1:49:26:00;Senior H
186;GAUTHIER FRANCOIS;ATHLETISME LCF; 1:49:28:00;Senior H
187;THIBEAUD PHILIPPE;; 1:49:30:00;Senior H
188;VEDEL LAURENT;; 1:49:32:00;Senior H
189;DEJEAN FRANCOIS;; 1:49:40:00;Veteran 1 H
190;ABRIBAT ANDRE;STRYKER SPINE; 1:49:45:00;Veteran 1 H
191;REVERSEAU MICHEL;; 1:49:49:00;Veteran 1 H
192;LOPEZ FRANCIS;CHU SPORTS BORDEAUX; 1:49:55:00;Veteran 2 H
193;SANTA MARIA JEAN MICHEL;; 1:49:58:00;Veteran 1 H
194;FLODROPS CEDRIC;; 1:50:00:00;Senior H
195;JAUDEAU DAVID;; 1:50:06:00;Senior H
196;BASTARD JOEL;LYONNAISE DES EAUX; 1:50:10:00;Senior H
197;PUJOL EMMANUEL;; 1:50:13:00;Senior H
198;BOUCHON PATRICK;CONNEX; 1:50:24:00;Veteran 1 H
199;FROIDEFOND VINCENT;STRYKER SPINE; 1:50:37:00;Senior H
200;BENTEJAC JEAN YVES;US BAZAS; 1:50:41:00;Veteran 1 H
201;BEYRIS CYRIL;; 1:50:45:00;Senior H
202;LUSSAC DAVID;; 1:50:50:00;Senior H
203;ROCHE GEORGES;IBM BX; 1:50:52:00;Veteran 3 H
204;OULIE STEPHANE;; 1:50:54:00;Senior H
205;DUVIGNEAU THIERRY;USC SAUCATS; 1:50:56:00;Veteran 1 H
206;SEITE DOMINIQUE;ASC BEC; 1:51:01:00;Veteran 1 F
207;SEITE PATRICE;ASC BEC; 1:51:03:00;Senior H
208;GAUDILLERE PHILIPPE;; 1:51:06:00;Senior H
209;SANZ JEAN PIERRE;; 1:51:08:00;Veteran 1 H
210;DEVOIZE JEAN LOUIS;; 1:51:13:00;Veteran 2 H
211;BARLET PATRICK;; 1:51:19:00;Veteran 1 H
212;DAVID FRANCK;; 1:51:29:00;Senior H
213;SALSOU JEAN FRANCOIS;LA FRAISE ATHLETIQUE; 1:51:31:00;Veteran 1 H
214;HAUBARD CEDRIC;; 1:51:39:00;Senior H
215;PRADOUX SERGE;ASLR; 1:51:45:00;Veteran 2 H
216;HERRAIZ SERGE;THALES; 1:51:59:00;Veteran 2 H
217;GALLOY GUILLAUME;; 1:52:12:00;Senior H
218;MICHEL FRANCK;; 1:52:13:00;Senior H
219;ROLLIN VINCENT;ASPTT BORDEAUX; 1:52:16:00;Veteran 1 H
220;GARCIA LUDOVIC;; 1:52:21:00;Senior H
221;SAVATIER LUC;; 1:52:22:00;Veteran 2 H
222;VERDEUN SANDRINE;; 1:52:24:00;Veteran 1 F
223;WALENCIAK THIERRY;; 1:52:26:00;Veteran 1 H
224;BRESSANGES ALAIN;; 1:52:39:00;Veteran 1 H
225;ROMERO GERARD;; 1:52:49:00;Veteran 2 H
226;LAVIE JEAN MARIE;DASSAULT; 1:52:55:00;Veteran 2 H
227;GUILLEMET VALERIE;DASSAULT; 1:52:55:00;Veteran 1 F
228;FLOUS CEDRIC;; 1:52:57:00;Senior H
229;DESPUJOLS GAEL;ATHLETISME LCF; 1:52:59:00;Espoir H
230;ATTANE PHILIPPE;; 1:52:59:00;Veteran 1 H
231;NAVARRO GUILLAUME;; 1:53:00:00;Senior H
232;CRESPEL DAMIEN;; 1:53:03:00;Senior H
233;GAILLARD JEAN MARIE;LA FRAISE ATHLETIQUE; 1:53:14:00;Veteran 1 H
234;CHIGNAGUET JEAN-CLAUDE;AP ARSAC; 1:53:17:00;Veteran 2 H
235;DELAUME FREDERIC;STRYKER SPINE; 1:53:23:00;Senior H
236;LESGOURGUES JEROME;; 1:53:32:00;Senior H
237;HALGAND YVES;DASSAULT; 1:53:39:00;Veteran 1 H
238;MOULY DIDIER;; 1:53:47:00;Veteran 1 H
239;GARDERE BERNARD;; 1:53:50:00;Veteran 1 H
240;WALGRAEVE CHRISTIAN;; 1:53:57:00;Senior H
241;VAUTHIER SYLVIE;; 1:53:58:00;Veteran 1 F
242;CHARNAY DAVID;; 1:54:03:00;Senior H
243;MORALES JACKIE;CHRONOS DE LU; 1:54:13:00;Veteran 2 H
244;LESTAGE PATRICE;; 1:54:17:00;Veteran 1 H
245;DESPUJOLS ERIC;; 1:54:23:00;Senior H
246;DUBOIS JEAN DENIS;; 1:54:25:00;Veteran 1 H
247;DUBECQ FREDERIQUE;; 1:54:29:00;Veteran 1 F
248;JOYEUX DENIS;; 1:54:31:00;Senior H
249;GADRAS BRIGITTE;CHU SPORTS BORDEAUX; 1:54:33:00;Veteran 1 F
250;MARIA VERONIQUE;CHR SPORT; 1:54:36:00;Veteran 1 F
251;PRADEAU FRANCINE;DASSAULT; 1:54:38:00;Veteran 2 F
252;SUAU MICHEL;; 1:54:40:00;Veteran 1 H
253;PORTE GUILLAUME;; 1:54:42:00;Senior H
254;FOIX PIERRE;; 1:54:45:00;Veteran 1 H
255;PELAGE LUTHER;; 1:54:48:00;Veteran 1 H
256;CAMPO ALAIN;FORD SECTION ATHLETISME; 1:54:49:00;Veteran 2 H
257;LARRIEU JEAN MARIE;; 1:54:59:00;Senior H
258;LALUCE DAVID;; 1:55:10:00;Senior H
259;THARAN DANIEL;; 1:55:21:00;Veteran 2 H
260;BERRON HERVE;; 1:55:25:00;Senior H
261;BEGA JEREMIE;; 1:55:30:00;Espoir H
262;CLERICO THOMAS;; 1:55:35:00;Espoir H
263;GASQUETON PASCAL;; 1:55:38:00;Senior H
264;PINARD CHRISTOPHE;; 1:55:45:00;Veteran 1 H
265;COLOMBIER JEAN PAUL;AS POMPIER BORDEAUX; 1:55:47:00;Veteran 3 H
266;AYREM GUY;; 1:55:52:00;Veteran 1 H
267;DELEST ANTOINE;; 1:56:01:00;Senior H
268;GUIRAUD DIDIER;; 1:56:03:00;Veteran 1 H
269;PIKE BERNARD;ATHLETISME LCF; 1:56:10:00;Veteran 2 H
270;COQUIN ROBERT;AS CEA; 1:56:14:00;Veteran 1 H
271;FINCK GUILLAUME;STRYKER SPINE; 1:56:18:00;Senior H
272;RADET PASCAL;; 1:56:22:00;Veteran 1 H
273;JUMEAUX VERONIQUE;OXYGENE; 1:56:27:00;Senior F
274;PEREZ PASCAL;OXYGENE; 1:56:30:00;Senior H
275;BELAID RACHID;; 1:56:46:00;Veteran 1 H
276;PHILIPP ALMUT;; 1:56:52:00;Senior F
277;OVIEVE DAVID;; 1:57:01:00;Senior H
278;MODIN LUDOVIC;; 1:57:05:00;Senior H
279;COURBIN PHILIPPE;; 1:57:12:00;Veteran 1 H
280;LERALLU DIDIER;; 1:57:17:00;Veteran 1 H
281;LASSERE BRUNO;; 1:57:19:00;Veteran 1 H
282;TESTARD NICOLAS;; 1:57:23:00;Senior H
283;BOUFFARD JEAN LOUIS;; 1:57:29:00;Veteran 1 H
284;KERISIT JEAN PIERRE;; 1:57:33:00;Veteran 2 H
285;PERE MATTHIEU;; 1:57:37:00;Senior H
286;TRENTIN OLIVIER;PENA LE B�UF QUI RIT; 1:57:39:00;Senior H
287;SANZ DE GALDEANO PHILIPPE;; 1:57:41:00;Veteran 1 H
288;DUTHEIL XAVIER;ASC CTSO; 1:57:43:00;Senior H
289;VEDRENNE FRANCIS;; 1:57:46:00;Veteran 1 H
290;JOYEUX PATRICK;; 1:57:49:00;Senior H
291;LANDRU BENOIT;; 1:57:54:00;Veteran 1 H
292;DOUCHET ETIENNE;; 1:57:57:00;Senior H
293;BARRAND OLIVIER;; 1:57:58:00;Senior H
294;DESSIOUX JEAN FRANCOIS;; 1:58:00:00;Veteran 1 H
295;MERLY JEAN MICHEL;; 1:58:01:00;Veteran 1 H
296;BOUSSARDON JEAN-FRANCOIS;LA FRAISE ATHLETIQUE; 1:58:05:00;Veteran 1 H
297;ALLART RENE;; 1:58:08:00;Veteran 2 H
298;RIVAIN STEPHANE;; 1:58:12:00;Veteran 1 H
299;VERGES PIERRE;; 1:58:16:00;Veteran 2 H
300;OLLIVIER THIERRY;JEUNESSE MACAUDAISE; 1:58:19:00;Senior H
301;ROBIN JEAN LUC;; 1:58:21:00;Veteran 1 H
302;MAS PHILIPPE;; 1:58:24:00;Veteran 1 H
303;BENOIST CHRISTIAN;; 1:58:26:00;Veteran 2 H
304;FILLATREAU JEAN MARIE;; 1:58:28:00;Senior H
305;NJABO HERVE;; 1:58:37:00;Senior H
306;ALTHABE JEAN RICHARD;; 1:58:42:00;Senior H
307;POTEL DIDIER;; 1:58:51:00;Veteran 1 H
308;LAVERGNE PHILIPPE;; 1:58:53:00;Veteran 1 H
309;MOLA JACQUES;; 1:58:56:00;Veteran 1 H
310;TESSON ERIC;; 1:58:59:00;Veteran 1 H
311;MADIOT GILLES;; 1:59:03:00;Veteran 2 H
312;ABDALLAH PATRICE;ECUREUILS MARCHEPRIME; 1:59:11:00;Senior H
313;BERTIN JEAN JACQUES;; 1:59:13:00;Veteran 1 H
314;FUNTOWICZ PHILIPPE;; 1:59:18:00;Veteran 1 H
315;WASMES JEAN MICHEL;STADIUM MONTIGNY ATHLETIC CLUB; 1:59:19:00;Veteran 1 H
316;DUNAND REMY;; 1:59:22:00;Senior H
317;POUILLAUTE ALAIN;; 1:59:25:00;Veteran 2 H
318;ROUMEGOU DIDIER;; 1:59:27:00;Veteran 1 H
319;CACHELEUX ERIC;THALES; 1:59:29:00;Senior H
320;BROUARD GAEL;; 1:59:31:00;Senior H
321;BAYLE DANIEL;ATHLETISME LCF; 1:59:34:00;Veteran 3 H
322;CLAVERIE JEAN BERNARD;AP ARSAC; 1:59:35:00;Veteran 2 H
323;DOUET MICHEL;; 1:59:40:00;Veteran 2 H
324;BERNES GIL;; 1:59:46:00;Senior H
325;DARRACQ DOMINIQUE;THALES; 1:59:50:00;Veteran 2 H
326;GIROUT PHILIPPE;; 1:59:56:00;Senior H
327;ROQUEBERT LAURENT;JEUNESSE MACAUDAISE; 2:00:07:00;Veteran 1 H
328;MARQUETTE EMMANUEL;SOLECTRON; 2:00:10:00;Senior H
329;MILICE CHRISTINE;CA BEGLAIS; 2:00:13:00;Veteran 1 F
330;CERDA CHRISTIAN;CA BEGLAIS; 2:00:16:00;Veteran 2 H
331;LABERENNE MARIELLE;; 2:00:19:00;Veteran 1 F
332;NAUROY LUC;; 2:00:23:00;Veteran 1 H
333;LABERENNE GEORGES;; 2:00:25:00;Veteran 1 H
334;APUZZO OLIVIER;; 2:00:26:00;Veteran 1 H
335;PIQUE DIDIER;FORD SECTION ATHLETISME; 2:00:40:00;Veteran 2 H
336;MARON HERVE;; 2:01:01:00;Veteran 1 H
337;GACHOT YVES;U.S GAZELEC; 2:01:04:00;Veteran 1 H
338;DIEUMEGARD JEROME;; 2:01:07:00;Senior H
339;MAZUQUE JEAN MARC;; 2:01:15:00;Veteran 1 H
340;PAILLEY PHILIPPE;IBM BX; 2:01:35:00;Veteran 1 H
341;BURON CHRISTIAN;; 2:01:37:00;Veteran 1 H
342;RASPAUD ALAIN;; 2:01:38:00;Veteran 1 H
343;PASCUAL OLIVIER;; 2:01:38:00;Veteran 1 H
344;HELIBERT THIERRY;; 2:01:43:00;Senior H
345;SARRAZIN FLAVIE;; 2:01:47:00;Senior F
346;ROUSSEAU SIMON;US CENON RD; 2:01:49:00;Senior H
347;BERTHOMME JEAN MARC;; 2:01:51:00;Senior H
348;MANDON CORINNE;; 2:01:57:00;Senior F
349;HUGUET FREDERIC;; 2:02:02:00;Senior H
350;RUMEAU DANIEL;; 2:02:04:00;Veteran 1 H
351;BOMBARD PATRICK;; 2:02:07:00;Veteran 2 H
352;DAVID ALAIN;; 2:02:19:00;Veteran 1 H
353;BARTHE THIERRY;; 2:02:30:00;Veteran 1 H
354;REUMOND DAVID;; 2:02:44:00;Senior H
355;SINANOVIC SYLVAIN;; 2:02:48:00;Senior H
356;BAYLE OLIVIER;; 2:02:51:00;Senior H
357;BRUNEAU DOMINIQUE;; 2:02:54:00;Senior H
358;FRADIN LAURENT;; 2:02:56:00;Veteran 1 H
359;NOBLIA EMILIE;; 2:03:04:00;Senior F
360;ANCONA MICHEL;RUNACCUEIL LA ROCHELLE; 2:03:13:00;Veteran 1 H
361;DUPOUY MICHEL;ATHLETISME LCF; 2:03:17:00;Veteran 1 H
362;LABORIE FABRICE;; 2:03:18:00;Veteran 1 H
363;EL OUALID DRISS;LA FRAISE ATHLETIQUE; 2:03:29:00;Veteran 1 H
364;DE CASTRO VICTORIA;; 2:03:41:00;Veteran 1 F
365;BIDAN FLORENCE;DASSAULT; 2:03:42:00;Veteran 1 F
366;GUIRAUDIE VINCENT;; 2:03:44:00;Veteran 1 H
367;LE NY CHRISTOPHE;AP ARSAC; 2:03:45:00;Senior H
368;JOCAILLE ARNAUD;; 2:03:53:00;Veteran 1 H
369;DEL HOMME BERNARD;TCA CESTAS; 2:03:56:00;Veteran 1 H
370;CHESNIER JEAN-LOUIS;; 2:03:59:00;Veteran 2 H
371;LARRAZET JEAN MICHEL;JSSSC; 2:04:09:00;Veteran 1 H
372;DUMONT CHRISTIAN;FORD SECTION ATHLETISME; 2:04:16:00;Senior H
373;SOL MICHEL;; 2:04:22:00;Veteran 3 H
374;REUMOND BRIGITTE;; 2:04:31:00;Veteran 1 F
375;TALLON JEAN BERNARD;; 2:04:34:00;Veteran 2 H
376;BOURY MATHILDE;; 2:04:37:00;Senior F
377;PAUGAM SYLVIE;RUNACCUEIL LA ROCHELLE; 2:04:39:00;Veteran 1 F
378;MADIOT FLORENT;; 2:04:50:00;Espoir H
379;JOURDE PHILIPPE;; 2:04:56:00;Veteran 1 H
380;SALMI HOUCINE;; 2:04:59:00;Veteran 1 H
381;PARAYRE GILLES;; 2:05:04:00;Veteran 1 H
382;MORAX LAURENT;; 2:05:09:00;Senior H
383;EVAIN CARINE;; 2:05:15:00;Senior F
384;BOUDOU FRANCIS;; 2:05:28:00;Veteran 1 H
385;COURBIN OLIVIER;; 2:05:32:00;Veteran 1 H
386;BOURIDEYS LAURENT;; 2:05:38:00;Veteran 1 H
387;RELLAND CAROLE;SC ARES; 2:05:42:00;Veteran 1 F
388;AHETZ ETCHEBER GAUTIER;; 2:05:44:00;Senior H
389;MELLERIN CHRISTOPHE;; 2:05:48:00;Senior H
390;BLANC BERNARD;CHU SPORTS BORDEAUX; 2:05:50:00;Veteran 2 H
391;MORTAGNE THOMAS;; 2:05:53:00;Senior H
392;DEQUIDT MARIO;; 2:05:55:00;Veteran 1 H
393;DAUBAIRE ALAIN;USMA; 2:05:57:00;Veteran 2 H
394;DEFORGES MICHEL;; 2:05:59:00;Veteran 1 H
395;JEUTHE CHRISTOPHER;; 2:06:03:00;Veteran 1 H
