Rang;Nom;Club;Temps;Cat�gorie
1;RENOUF VINCENT;BOULIAC SP;00:34:01;1e SENIOR H
2;BORNAZEAU STEPHANE;JEUNESSE MACAU;00:34:14;2e SENIOR H
3;BISMES DENIS;BOULIAC SP;00:34:32;3e SENIOR H
4;PLOUVIEZ JEROME;BOULIAC SP;00:34:56;4e SENIOR H
5;POLLET LUDOVIC;BOULIAC SP;00:36:06;5e SENIOR H
6;DESPUJOLS ERIK;ELAN GIRONDAIS;00:36:26;6e SENIOR H
7;AUREL MICHEL;BSMA;00:36:39;1e VETERAN 1 H
8;DARIB ABDELJALLIL;;00:36:55;7e SENIOR H
9;TEYSSIER DOMINIQUE;BOULIAC SP;00:37:51;2e VETERAN 1 H
10;DUBUS XAVIER;;00:38:00;8e SENIOR H
11;LALANDE CHRISTOPHE;COURIR A AUDENGE;00:38:08;3e VETERAN 1 H
12;GALISSAIRE JEAN BERNARD;;00:38:17;1e VETERAN 2 H
13;MAURY CHRISTOPHE;BOULIAC SP;00:38:22;9e SENIOR H
14;PALMERI DANIEL;AS LIBOURNE;00:38:51;4e VETERAN 1 H
15;PECHAMBERT ALAIN;BOULIAC SP;00:39:22;2e VETERAN 2 H
16;POTINIERE ANTHONY;LES GALOBIPEDES;00:39:34;10e SENIOR H
17;HOCHARD NICOLAS;BOULIAC SP;00:40:11;1e ESPOIR H
18;BEDOURET BERNARD;;00:40:18;3e VETERAN 2 H
19;GERMAIN ANNIE ROSE;JEUNESSE MACAU;00:40:23;1e VETERAN 1 F
20;LEYDET NICOLAS;POMPIERS TARGON;00:40:25;2e ESPOIR H
21;HOCHARD JEAN JACQUES;BOULIAC SP;00:40:35;4e VETERAN 2 H
22;BLASCO SERGE;CARBON BLANC TRI;00:40:48;11e SENIOR H
23;GONCALVES MANUEL;;00:41:33;5e VETERAN 1 H
24;MARTIN JEAN PIERRE;BOULIAC SP;00:41:36;5e VETERAN 2 H
25;VEZIN JEROME;CARBON BLANC TRI;00:41:43;12e SENIOR H
26;MOREAU LAETITIA;CARBON BLANC TRI;00:41:55;1e SENIOR F
27;WIGNERON JEAN PIERRE;BOULIAC SP;00:41:56;6e VETERAN 1 H
28;DUBLANC CHRISTIAN;;00:42:13;6e VETERAN 2 H
29;ATANET ROBERT;AS AMBARES;00:42:19;7e VETERAN 2 H
30;DUARTE JOSE;PAGE BLANCHE;00:42:26;7e VETERAN 1 H
31;BIBENS PIERRE;STADE LANGONNAIS;00:42:37;1e CADET
32;DUBOUE MARIE YANNICK;;00:42:52;2e VETERAN 1 F
33;PAVIN PASCAL;CARBON BLANC TRI;00:43:03;8e VETERAN 1 H
34;FRETARD LAURENT;CARBON BLANC TRI;00:43:07;9e VETERAN 1 H
35;RUSSIAS PIERRE;ASPTT BORDEAUX;00:43:28;1e VETERAN 3 H
36;CASTAING PHILIPPE;TC LANGON;00:43:41;13e SENIOR H
37;CAILLOU FRANCIS;BOULIAC SP;00:43:47;8e VETERAN 2 H
38;DELAUNAY ADRIEN;;00:43:52;3e ESPOIR H
39;COSMAR JEAN MARC;BOULIAC SP;00:43:53;9e VETERAN 2 H
40;PASSERIEUX MARC;;00:44:00;10e VETERAN 1 H
41;GRUSZKA DANIELLE;CA BEGLES;00:44:08;3e VETERAN 1 F
42;CROIZET NICOLAS;RAPETOU;00:44:09;14e SENIOR H
43;CLEMENT JEAN CLAUDE;;00:44:11;10e VETERAN 2 H
44;FERRAND FRANCOIS;;00:44:29;2e VETERAN 3 H
45;BOYER LAURENT;RAPETOU;00:44:40;15e SENIOR H
46;BAILLET FABRICE;RAPETOU;00:44:41;11e VETERAN 1 H
47;GARUZ ALAIN;;00:44:45;11e VETERAN 2 H
48;GRUSZKA DIDIER;;00:44:49;12e VETERAN 1 H
49;KRYSA CATHY;COURIR A AUDENGE;00:45:01;2e SENIOR F
50;JOANNET CLAUDE;STADE LANGONNAIS;00:45:05;12e VETERAN 2 H
51;FOURNET LUDOVIC;STADE LANGONNAIS;00:45:06;16e SENIOR H
52;NICOT PATRICE;RAPETOU;00:45:49;13e VETERAN 1 H
53;TREVISIOL RINO;ST PIERRE CYCLO CLUB;00:45:58;14e VETERAN 1 H
54;SAUMANDE PATRICK;CA PERIGUEUX;00:46:01;13e VETERAN 2 H
55;CAZEMAJOU DAVID;;00:46:04;17e SENIOR H
56;LOBRE SANDRINE;AC LA REOLE;00:46:25;3e SENIOR F
57;DENAIS BERNARD;US MARMANDE;00:46:27;3e VETERAN 3 H
58;DUMAS SEBATIEN;POMPIERS TARGON;00:47:14;18e SENIOR H
59;GALAN BARTETTE JEAN LOUIS;PAGE BLANCHE;00:47:48;14e VETERAN 2 H
60;RAMBAUD MONIQUE;ANAELI;00:48:08;1e VETERAN 2 F
61;RIQUE MAURICE;;00:48:36;1e VETERAN 4 H
62;LASSUS HELENE;US MARMANDE;00:48:37;4e VETERAN 1 F
63;BLANCHARD JEREMY;STADE LANGONNAIS;00:48:43;2e CADET
64;DARCOS ROBERT;;00:48:57;15e VETERAN 2 H
65;RAMBAUD CLAUDE;;00:49:14;16e VETERAN 2 H
66;TERMOZ NATHALIE;;00:49:25;4e SENIOR F
67;PINTON BENOIT;CARBON BLANC TRI;00:49:54;19e SENIOR H
