Rang;Nom;Club;Temps;Cat�gorie
1;INGLES FRANCIS;BOULIAC SP;00:31:40;1e SENIOR H
2;DONATIEN JULIEN;;00:31:45;2e SENIOR H
3;BORNAZEAU STEPHANE;JEUNESE MACAU;00:33:20;3e SENIOR H
4;POMMIER Laurent;ESB OXYGENE;00:34:29;1e VETERAN 1 H
5;AUREL MICHEL;;00:35:33;4e SENIOR H
6;LALANDE CHRISTOPHE;COURIR A AUDENGE;00:36:06;2e VETERAN 1 H
7;GUFFLET MATHIEU;;00:36:24;5e SENIOR H
8;NOGUE Geric;CRCL;00:37:11;6e SENIOR H
9;DHININ MICKAEL;;00:37:34;7e SENIOR H
10;ROS ROMAIN;;00:37:45;8e SENIOR H
11;BANOS DOMINIQUE;;00:37:48;3e VETERAN 1 H
12;PEDROS REGIS;;00:37:52;1e VETERAN 2 H
13;BENDERITTER MARC;;00:38:31;4e VETERAN 1 H
14;BOUISSAC HERVE;;00:39:14;9e SENIOR H
15;VOLLE JEAN PIERRE;FORD BORDEAUX;00:39:14;2e VETERAN 2 H
16;GRANGE DIDIER;ASPTT BORDEAUX;00:39:28;3e VETERAN 2 H
17;BRETON ANTOINE;;00:39:53;10e SENIOR H
18;COMTE BRUNO;;00:40:24;5e VETERAN 1 H
19;GAUTHEUR GILLES;;00:40:39;6e VETERAN 1 H
20;BISSIERES MARYLISE;ANAELI;00:40:43;1e VETERAN 2 F
21;LANGLADE PHILIPPE;;00:40:46;4e VETERAN 2 H
22;DENDIEVEL JEREMY;MEDOC OF COURSE;00:40:57;1e ESPOIR H
23;PATARD FREDERIC;;00:41:03;11e SENIOR H
24;FOURNIER PHILIPPE;;00:41:11;7e VETERAN 1 H
25;FAURIE OLIVIER;;00:41:21;12e SENIOR H
26;GUYET Remi;CA BEGLAIS;00:41:23;13e SENIOR H
27;FERREIRA Sebastien;;00:41:49;14e SENIOR H
28;SERAC LUDOVIC;;00:41:56;2e ESPOIR H
29;BRITEAU OLIVIER;;00:42:09;8e VETERAN 1 H
30;MERCIER PASCAL;;00:42:40;9e VETERAN 1 H
31;FAGNOUX THIERRY;MEDOC OF COURSE;00:42:48;10e VETERAN 1 H
32;FRERE Gerard;ARMEE DE TERRE;00:42:50;5e VETERAN 2 H
33;BUSSON GAEL;;00:43:08;1e SENIOR F
34;DUBUISSON Nadia;;00:43:10;2e SENIOR F
35;SCZESZNY ERICK;FORD BORDEAUX;00:43:19;11e VETERAN 1 H
36;CAMPO ALAIN;FORD BORDEAUX;00:43:38;6e VETERAN 2 H
37;BOUDE CHRISTIAN;;00:43:45;7e VETERAN 2 H
38;MICHAUD JEAN JACQUES;;00:43:56;8e VETERAN 2 H
39;MICHAUD MELANIE;;00:44:04;3e SENIOR F
40;BOSCAINI EMMANUEL;;00:44:15;15e SENIOR H
41;LAURENT DOMINIQUE;;00:44:48;12e VETERAN 1 H
42;DUPLAT Pascal;ARCHER ARSAC;00:45:04;13e VETERAN 1 H
43;STERN GILBERT;;00:45:37;1e VETERAN 3 H
44;PELLETIER THIERRY;;00:45:44;14e VETERAN 1 H
45;DAGUET DOMINIQUE;;00:45:46;16e SENIOR H
46;CAHUZAC ERIC;;00:45:50;15e VETERAN 1 H
47;CAILLAT Frederic;;00:46:04;17e SENIOR H
48;BES PATRICE;;00:46:28;9e VETERAN 2 H
49;NAMUR THIERRY;;00:46:50;16e VETERAN 1 H
50;HENRY JEAN LOUIS;;00:46:56;10e VETERAN 2 H
