Rang;Nom;Club;Temps;Cat�gorie
1;BOITEAU CHRISTOPHE;JS ANGOULEME;00:40:46;1e SENIOR H
2;CALVO JEAN PASCAL;SA MERIGNAC;00:42:04;2e SENIOR H
3;BISMES DENIS;BOULIAC SP;00:42:08;3e SENIOR H
4;ROGER STEPHANE;DENIS BOYS;00:43:05;4e SENIOR H
5;VIGNAUD FREDERIC;ALBS;00:43:55;1e VETERAN 1 H
6;TEYSSIER DOMINIQUE;BOULIAC SP;00:45:24;2e VETERAN 1 H
7;MONTIL JEAN;;00:45:47;3e VETERAN 1 H
8;DENDIEVEL CLEMENT;MEDOC OF COURSE;00:46:50;1e CADET
9;CHAMBON ERIC;US DAX;00:47:45;4e VETERAN 1 H
10;LACOMBE CHRISTIAN;ALBS;00:48:03;5e VETERAN 1 H
11;GAULTIER WILFRID;FVI;00:48:13;6e VETERAN 1 H
12;JUIN CLAUDE;BOULIAC SP;00:48:30;7e VETERAN 1 H
13;BRUNET CHARLES;USCRD;00:49:17;1e VETERAN 2 H
14;COSTECALDE ERIC;CA PERIGGUEUX;00:49:37;5e SENIOR H
15;FOUGERE PIERRE;BASSENS;00:50:03;1e VETERAN 3 H
16;SELLIER BRUNO;GAZELEC GIRONDIN;00:50:07;8e VETERAN 1 H
17;LAFONTAN JEAN MARIE;;00:50:17;9e VETERAN 1 H
18;BRIDON THIERRY;USCRD;00:50:34;10e VETERAN 1 H
19;SALES DANIEL;HSA;00:51:07;2e VETERAN 2 H
20;DENDIEVEL JEREMY;MEDOC OF COURSE;00:51:19;1e JUNIOR H
21;LAMARQUE STEPHANE;;00:51:39;6e SENIOR H
22;MONSION JEAN CLAUDE;;00:52:07;11e VETERAN 1 H
23;CHATAGNE ALAIN;GAZELEC GIRONDIN;00:52:43;12e VETERAN 1 H
24;GUION MICHEL;SANOFI;00:53:09;3e VETERAN 2 H
25;SERPEAU MARCEL;;00:54:00;4e VETERAN 2 H
26;BIDET JOEL;HSA;00:54:02;13e VETERAN 1 H
27;PRAUD CHRISTOPHE;;00:54:09;7e SENIOR H
28;THEIS THIERRY;SANOFI;00:54:18;14e VETERAN 1 H
29;BELLET JEAN LUC;;00:54:22;15e VETERAN 1 H
30;PRAT SERGE;;00:54:23;16e VETERAN 1 H
31;SERPEAU GUY;;00:54:30;5e VETERAN 2 H
32;NEVEU JEAN PIERRE;;00:54:33;17e VETERAN 1 H
33;LORIDANT PATRICK;;00:54:44;18e VETERAN 1 H
34;GABRIEL CHRISTELLE;ALBS;00:54:51;1e SENIOR F
35;LAJARRIGE JEAN LUC;;00:55:03;8e SENIOR H
36;POTIER MARC;;00:55:21;6e VETERAN 2 H
37;POTHET GERARD;HSA;00:55:26;19e VETERAN 1 H
38;SAUVAGE ERIC;;00:55:43;20e VETERAN 1 H
39;PATRICK SAUMADE;;00:55:46;7e VETERAN 2 H
40;MARCHAIS CHRIS;;00:55:49;9e SENIOR H
41;FAUQUET DOMINIQUE;;00:56:00;21e VETERAN 1 H
42;LAVAL LAURENT;;00:56:02;22e VETERAN 1 H
43;TROCHUT THIERRY;;00:56:16;23e VETERAN 1 H
44;GANDELIN FABRICE;JEUNE CRAN;00:56:26;10e SENIOR H
45;ESPITALIER PHILIPPE;;00:56:41;24e VETERAN 1 H
