RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VILLETTE SEBASTIEN;UAGM;00:16:16;1e SENIOR H
2;TARIS THIERRY;;00:16:42;2e SENIOR H
3;CARAYON FREDERIC;PAUILLAC;00:16:48;3e SENIOR H
4;TESSON FRANCOIS;BORDEAUX;00:17:39;4e SENIOR H
5;MOREAU THOMAS;BSMA;00:17:59;5e SENIOR H
6;BOUBAKEUR JIMMY;;00:18:12;6e SENIOR H
7;MELLAH SOLI;LEOGNAN ATHLETISME;00:18:14;7e SENIOR H
8;SERNOT MICHEL;ASCCUB;00:18:29;8e SENIOR H
9;TOURUANT JEAN-MARC;;00:18:42;9e SENIOR H
10;CHIQUET PHILIPPE;S POMPIER-BIGANOS;00:19:01;1e VETERAN 1 H
11;NATCHOO PATRICK;;00:19:08;2e VETERAN 1 H
12;LAVIGNE FREDERIC;PESSAC TRIATHLON;00:19:27;10e SENIOR H
13;FOURON CHRISTIAN;;00:19:29;1e VETERAN 2 H
14;MOREAU GILLES;;00:19:38;11e SENIOR H
15;MOULINE ANTOINE;ALTEA;00:19:45;1e JUNIOR H
16;BIHEL THOMAS;;00:20:01;1e CADET
17;AMBROISE PIERRE;UAGM;00:20:12;1e MINIME H
18;LEROY EDDY;;00:20:13;2e CADET
19;BREARD TANGUY;SC ARES;00:20:15;3e VETERAN 1 H
20;PIC STEPHANE;UAGM;00:20:16;3e CADET
21;BIHEL LUC;;00:20:19;4e VETERAN 1 H
22;NATCHOO JAMES;;00:20:28;4e CADET
23;DAUREL THIERRY;S C ARES;00:20:34;5e VETERAN 1 H
24;BARRAULT MICHEL;CANEJAN;00:20:41;6e VETERAN 1 H
25;BOUTEILA JEAN-LOUIS;;00:20:53;7e VETERAN 1 H
26;FRELIN JEAN-MARIE;;00:20:57;8e VETERAN 1 H
27;RYCKEBUSCH DOMINIQUE;;00:21:04;2e VETERAN 2 H
28;ROGER FRANCOIS;;00:21:08;12e SENIOR H
29;DENIS PIERRE;UA GUJAN-MESTRAS;00:21:16;2e MINIME H
30;OURMIFRES FRANCIS;LEOGNAN;00:21:26;3e VETERAN 2 H
31;LOPEZ JOEL;;00:21:30;4e VETERAN 2 H
32;REQUIER LAURENT;SAC PAUILLAC;00:21:36;1e ESPOIR H
33;SOL FREDERIC;1000 PATTES;00:21:42;13e SENIOR H
34;MEDER KARINE;;00:21:50;1e SENIOR F
35;MONIER ROBERT;ALTEA;00:21:52;5e VETERAN 2 H
36;COURROYAN ALAIN;ALTEA;00:22:10;9e VETERAN 1 H
37;LOUART THIBAUD;;00:22:22;10e VETERAN 1 H
38;GARNUNG JESSICA;CHRONOS DU BASSIN;00:22:24;1e ESPOIR F
39;COMME THOMAS;SAC PAUILLAC;00:22:31;5e CADET
40;LOUART DORIAN;;00:22:52;3e MINIME H
41;BOSSE DIANE;UAGM;00:22:55;1e CADETTE
42;LARTIGUE EMMANUEL;;00:22:57;4e MINIME H
43;MARTIN ELODIE;ES BLANQUEFORT;00:23:19;1e MINIME F
44;MODIN LAURENCE;;00:23:21;1e VETERAN 1 F
45;VIGNEAU BERNADETTE;V ARES CYCLISME;00:23:23;2e VETERAN 1 F
46;FAM CELINE;UAGM;00:23:24;2e CADETTE
47;SPARFEL AMELIE;AS LIBOURNE;00:23:32;2e ESPOIR F
48;SPARFEL JEAN-MARIE;AS LIBOURNE;00:23:33;6e VETERAN 2 H
49;LEROY CHANTAL;LOUS GALOUPAYRES;00:23:36;1e VETERAN 2 F
50;COURBIN NICOLAS;;00:23:40;5e MINIME H
51;MOLLOT JEAN-MICHEL;;00:23:52;7e VETERAN 2 H
52;GATTO LISETTE;CANEJAN;00:23:54;3e VETERAN 1 F
53;FIERS PATRICK;;00:24:00;11e VETERAN 1 H
54;FIERS MICHELE;;00:24:01;4e VETERAN 1 F
55;ROCHHI ALESSANDRO;;00:24:04;6e CADET
56;MICHON BERNARD;IBM FRANCE;00:24:10;8e VETERAN 2 H
57;CLEMENT CLARA;GUJAN;00:24:19;2e SENIOR F
58;LAMAIN MARTINE;STADE BORDELAIS;00:24:40;3e SENIOR F
59;DEGROLARD MICKAEL;JUDO CLUB AUDENGE;00:24:41;7e CADET
60;GARAYOA BRUNO;;00:24:43;9e VETERAN 2 H
61;LOUART COSME;;00:24:49;6e MINIME H
62;SEMPEY VINCENT;PAUILLAC;00:24:51;7e MINIME H
63;PILLOIS SANDRA;;00:24:52;2e MINIME F
64;VAREILLAS GINETTE;ECUREUILS MARCHEP;00:25:03;2e VETERAN 2 F
65;MARTIN HELENE;ES BLANQUEFORT;00:25:13;3e MINIME F
66;MILHET CHRISTOPHE;ASUTI BOIENNE;00:25:19;14e SENIOR H
67;RABY CAROLINE;MARCHEPRIME;00:25:33;5e VETERAN 1 F
68;GESTA CHRISTINE;;00:25:37;4e SENIOR F
69;PELLETIER CYRIELLE;C.A.VILLENAVAIS;00:25:56;4e MINIME F
70;ROBEDE JULIEN;RUGBY LEGE;00:26:24;8e MINIME H
71;CASTEGRARO BATISTE;;00:26:26;8e CADET
72;SOUC JACKY;LA PAGE BLANCHE;00:26:27;1e VETERAN 3 H
73;LASNIER GEOFFREY;;00:27:14;15e SENIOR H
74;MARTINEZ JEAN-MICHEL;ESA;00:27:33;12e VETERAN 1 H
75;FORCET PATRICIA;;00:27:47;6e VETERAN 1 F
76;THEUX NICOLAS;LA PAGE BLANCHE;00:27:49;16e SENIOR H
77;DUPOUY CHRISTINE;2005 GULOUPAYRIS;00:27:54;7e VETERAN 1 F
78;COMME LAURE;SACP;00:28:00;5e MINIME F
79;OZANE JACKIE;IBM;00:28:13;3e VETERAN 2 F
80;ALVAREZ NATHALIE;;00:28:18;8e VETERAN 1 F
81;BOULIEME MARC;ASPTT;00:28:50;13e VETERAN 1 H
82;CROUZIER SYLVAIN;;00:29:10;17e SENIOR H
83;CASANAVE JEAN;;00:29:51;18e SENIOR H
84;CASANAVE MARTINE;;00:29:52;5e SENIOR F
85;TUCCIO ADRIENNE;LA PAGE BLANCHE;00:30:02;4e VETERAN 2 F
86;MARUGAN DOMINIQUE;;00:30:15;10e VETERAN 2 H
87;GIEU JEAN-CLAUDE;IBM;00:30:25;2e VETERAN 3 H
88;AUDAT CATHERINE;;00:30:35;9e VETERAN 1 F
89;COURBIN VALERIE;;00:30:50;10e VETERAN 1 F
90;LUBET MARIE-PIERRE;;00:31:01;11e VETERAN 1 F
91;WEILL MURIEL;;00:31:02;12e VETERAN 1 F
92;NOGUERIA VALERIE;;00:31:08;6e SENIOR F
93;CREVOT KATRINE;;00:31:09;7e SENIOR F
94;BORMESSOULE VALERIE;;00:31:12;13e VETERAN 1 F
95;MARQUETTE MAGALI;;00:31:21;8e SENIOR F
96;CHAURIN DELPHINE;;00:31:59;1e JUNIOR F
97;HUOT CHRISTINE;;00:32:11;14e VETERAN 1 F
98;DAROT REGINE;;00:33:04;15e VETERAN 1 F
99;LAC BERNARD;;00:34:00;14e VETERAN 1 H
100;LAC SYLVIE;;00:34:00;16e VETERAN 1 F
101;SAUGNAC FRANCOISE;;00:34:00;17e VETERAN 1 F
102;ABDALLAH CELINE;;00:34:00;18e VETERAN 1 F
103;BAILLON FRANCOISE;;00:34:00;19e VETERAN 1 F
104;DEVILLIERS NATHALIE;;00:34:00;9e SENIOR F
