RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;0h44m00;1e Senior H
2;PURREY JULIEN;En Ets J. Barre;0h45m03;2e Senior H
3;DE MARCO FABRICE;En Ets J. Barre;0h45m32;3e Senior H
4;RENOUE VINCENT;;0h46m45;4e Senior H
5;BORNAZEAU STEPHANE;Cl Macau;0h47m34;5e Senior H
6;GAUTIER CHRISTOPHE;Cl Sa Rochefort;0h48m12;1e Veteran 1 H
7;DA SILVA BRUNO;Cl Medoc Of Course;0h48m21;6e Senior H
8;LABIDI MOHAMED;En Ets J. Barre;0h48m43;7e Senior H
9;DANIAUD CHRISTOPHE;;0h49m00;8e Senior H
10;CHAUVEAU SERGE;Cl Esb Oxygene;0h49m32;2e Veteran 1 H
11;SEGUIN STEPHANE;En Sapeurs Pomp. Vendays;0h49m40;9e Senior H
12;DUPHIL MICHEL;Ch La Tessoniere;0h49m58;3e Veteran 1 H
13;GOMESSE CHRISTOPHE;En Ets J. Barre;0h50m06;10e Senior H
14;LAUWERS AURELIEN;Cl Nac;0h50m14;1e Espoir H
15;DUVAL LAURENT;Ch Argenteyre;0h50m17;11e Senior H
16;BIRAUD JEAN CHRISTOPH;Cl Medoc Of Course;0h50m27;12e Senior H
17;BARTHELEMY JULIEN;Ch Chateau De Tourteyron;0h50m31;13e Senior H
18;DENDIEVEL CLEMENT;Ch Chateau De Tourteyron;0h50m34;1e Cadet H
19;JUCHEREAU JANNICK;Ch Argenteyre;0h50m52;4e Veteran 1 H
20;BRUNEAU YVES;Ch Haut Marbuzet;0h51m04;5e Veteran 1 H
21;TESTU FABIEN;Ar Amelie Beach;0h51m34;14e Senior H
22;MALBEC JEAN MARIE;Ch Le Reysse;0h51m45;1e Veteran 2 H
23;LUCAS DAMIEN;Ch Argenteyre;0h51m50;15e Senior H
24;VIGNOLLES STEPHANE;Ch Haut Marbuzet;0h52m18;16e Senior H
25;HERAUD MICHEL;Cl Bsma;0h52m35;6e Veteran 1 H
26;DUBARRY MARC;Cl Esb Oxygene;0h52m55;2e Veteran 2 H
27;BOULLEAU ALEXANDRE;;0h53m01;17e Senior H
28;COUTANCEAU NICOLAS;;0h53m35;18e Senior H
29;DASSONNEVILLE XAVIER;;0h53m43;7e Veteran 1 H
30;THEUX MICHEL;Cl Stade Bordelais;0h53m47;3e Veteran 2 H
31;LERAY GAETAN;Cl Intrepide De Pre;0h54m04;1e Junior H
32;LARDILEY FABRICE;;0h54m08;19e Senior H
33;DENIS PHILIPPE;Ch Le Reysse;0h54m12;20e Senior H
34;SUZIN FRANTZ;Ch La Tessoniere;0h54m18;4e Veteran 2 H
35;JEUNEU BERNARD;En Euronat;0h54m27;5e Veteran 2 H
36;JEROME MICHEL;Ch Le Reysse;0h54m38;8e Veteran 1 H
37;SOUMAILLE JEAN JACQUES;;0h54m42;9e Veteran 1 H
38;LAVIGNE CHRISTINE;Cl Sam Merignac;0h54m52;1e Veteran 1 F
39;DESSEYVRES BRUNO;Ch Argenteyre;0h55m00;21e Senior H
40;WENDERBECQ WILFRID;Ch Haut Marbuzet;0h55m01;10e Veteran 1 H
41;MACHUQUE RENE;Ch Le Reysse;0h55m24;6e Veteran 2 H
42;ETIENNE GAYLORD;Ch Bejac Romelys;0h55m33;22e Senior H
43;CHARVILLAT LUC;;0h55m34;23e Senior H
44;DENDIEVEL JEREMY;Cl Medoc Of Course;0h55m41;2e Junior H
45;JEANNAY CHRISTIAN;;0h55m45;24e Senior H
46;MOREAU NATHALIE;Cl Medoc Of Course;0h55m45;1e Senior F
47;DUSSART NICOLAS;Ar Therm Inox Gold;0h56m08;25e Senior H
48;TASTET PIERRE;Ar Therm Inox Gold;0h56m08;11e Veteran 1 H
49;BIZEUL NOEL;;0h56m09;12e Veteran 1 H
50;DELMAS YVES;Que Du Bonheur;0h56m23;13e Veteran 1 H
51;FAUCHER LAURENT;Que Du Bonheur;0h56m23;26e Senior H
52;ARROUAYS HERVE;Ch Chateau De Tourteyron;0h56m31;27e Senior H
53;DURAUD THOMAS;;0h56m36;2e Espoir H
54;LIGER GERARD;Cl Esb Oxygene;0h56m47;7e Veteran 2 H
55;BAHOUGNE JEAN MARIE;Ch Pierre De Montignac;0h56m52;14e Veteran 1 H
56;CARLIER FREDERIC;Ch Chateau De Tourteyron;0h57m06;3e Espoir H
57;CAILLET ROMAIN;Ar Amelie Beach;0h57m12;28e Senior H
58;DRILLET LAURENT;;0h57m23;29e Senior H
59;DELILLE THIERRY;;0h57m31;30e Senior H
60;ROLLAND JEAN MICHEL;;0h57m37;31e Senior H
61;BOURDAUD HUI J PHILIPPE;;0h57m48;15e Veteran 1 H
62;TRIVES PHILIPPE;Cl Medoc Of Course;0h57m57;32e Senior H
63;COLLET MICKAEL;Cl As Libourne;0h58m09;3e Junior H
64;COUDURIER ESTELLE;As Aix Les Bains;0h58m19;1e Junior F
65;ALVAREZ MIREILLE;En Diet Sport Medoc;0h58m27;2e Veteran 1 F
66;SOLOHERY YVAN;;0h58m28;33e Senior H
67;MAUGUY LAURENT;Ch La Branne;0h58m46;34e Senior H
68;CROCHETET PASCAL;;0h58m48;16e Veteran 1 H
69;DUBOUILLY JEAN MARIE;Cl Ca Begles;0h58m48;8e Veteran 2 H
70;FERNANDO DIAMANTINO;;0h59m06;17e Veteran 1 H
71;BONHOMME LUDOVIC;Ar Therm Inox Gold;0h59m06;35e Senior H
72;DROZ DAVID;Ar Therm Inox Silver;0h59m09;36e Senior H
73;VINCENT GUILLAUME;;0h59m11;37e Senior H
74;NAISSANT ANDRE;Cl Medoc Of Course;0h59m18;18e Veteran 1 H
75;TARNAY HERVE;;0h59m19;1e Veteran 3 H
76;FERET CHRISTIAN;En Sport 2000 F;0h59m40;19e Veteran 1 H
77;CORLAY THIERRY;;0h59m45;20e Veteran 1 H
78;BEZIERS LIONEL;Ar Lyonnaise Des Eaux;0h59m51;21e Veteran 1 H
79;RAMON CYRIL;;0h59m57;38e Senior H
80;DAUREL PASCAL;;1h00m03;22e Veteran 1 H
81;LANOE LOIC;;1h00m04;39e Senior H
82;GAUTHIER MONIQUE;;1h00m11;1e Veteran 2 F
83;PHILBERT FRANCIS;;1h00m12;9e Veteran 2 H
84;HAY PIERRE;;1h00m32;23e Veteran 1 H
85;MALLIER J CLAUDE;En Sport 2000 F;1h00m37;40e Senior H
86;KRAWCZYNSKI DIDIER;;1h00m37;10e Veteran 2 H
87;ABRAHAM ALAIN;Cl X Mixte 1;1h00m37;24e Veteran 1 H
88;VILLAR SEBASTIEN;;1h00m42;41e Senior H
89;PROD HOMME PATRICE;Cl Fous Des Quais;1h00m51;25e Veteran 1 H
90;BERTOUT NOEL;;1h00m56;42e Senior H
91;TESTU THOMAS;;1h00m56;4e Espoir H
92;GACHET DANIEL;Ch Cave Du Marmandais;1h01m03;11e Veteran 2 H
93;BROSSARD MARC;;1h01m08;43e Senior H
94;ESPINASSE CHRISTIAN;Que Du Bonheur;1h01m08;26e Veteran 1 H
95;DEHRI FRANCOIS;En Bahougne Et Fils 1;1h01m12;44e Senior H
96;LERAY MICHEL;Cl Intrepide De Pre;1h01m28;27e Veteran 1 H
97;LAPLAGNE PASCAL;;1h01m33;28e Veteran 1 H
98;TONINI CEDRIC;Cl Us Gontaudaise;1h01m34;45e Senior H
99;LACAPE YOAN;En Sapeurs Pomp. Vendays;1h01m39;46e Senior H
100;DEBORD J CLAUDE;;1h01m40;47e Senior H
101;DE NECHAU MARIE LINE;En Diet Sport Medoc;1h01m45;2e Senior F
102;SEPTEMBERT FREDERIC;Ch Haut Marbuzet;1h01m45;48e Senior H
103;GIBARROUX JOEL;;1h01m49;12e Veteran 2 H
104;JORET DENIS;Cl C.A Casteljaloux;1h01m53;49e Senior H
105;GUEGUEN STEVEN;;1h02m03;50e Senior H
106;MEYNARD PATRICK;Cl Ca Begles;1h02m05;2e Veteran 3 H
107;BARBE DAVID;;1h02m06;51e Senior H
108;MARTIN PATRICE;Cl X Mixte 2;1h02m10;29e Veteran 1 H
109;PRATS MONLLAO ALEXANDRE;;1h02m10;52e Senior H
110;ROY JEAN PIERRE;Cl Medoc Of Course;1h02m16;13e Veteran 2 H
111;BARRAUD RICHARD;;1h02m17;53e Senior H
112;ARLECCHINI FRANC;;1h02m20;30e Veteran 1 H
113;RODRIGUES SANT JUSTINO;;1h02m25;31e Veteran 1 H
114;DUPPI PASCAL;En Euronat;1h02m28;54e Senior H
115;GENUER THIERRY;Ch Pierre De Montignac;1h02m29;14e Veteran 2 H
116;MEIFFREN REMY;;1h02m33;32e Veteran 1 H
117;AUDRAIN JOEL;En Sport 2000 F;1h02m43;33e Veteran 1 H
118;AZAMBOURG PHILIPPE;Ar Therm Inox Speedy;1h02m44;34e Veteran 1 H
119;BERGE PASCAL;Cl C.A Casteljaloux;1h02m45;35e Veteran 1 H
120;BERNARD DENIS;Cl Medoc Of Course;1h02m47;36e Veteran 1 H
121;CLERMONT J ROBERT;;1h02m49;37e Veteran 1 H
122;PANEK ALAIN;Cl Us Crepy;1h02m50;38e Veteran 1 H
123;CABANES ERIC;En Ets Signac;1h02m52;55e Senior H
124;FRARY ALAIN;;1h02m53;56e Senior H
125;MARIE SYLVAIN;;1h02m57;39e Veteran 1 H
126;ROCCUZZO FABRICE;En Euronat;1h02m59;57e Senior H
127;CHAPOULIE THIERRY;Ar Amelie Beach;1h03m07;58e Senior H
128;SARRAZIN OLIVIER;;1h03m08;59e Senior H
129;VERGEZ LOIC;Ch Chateau Labadie;1h03m19;60e Senior H
130;CARLIER OLIVIER;;1h03m33;61e Senior H
131;WURRY NATHALIE;Cl Stade Bordelais;1h03m35;3e Veteran 1 F
132;GUYOT PATRICE;;1h03m40;62e Senior H
133;OULIE STEPHANE;Ar Los Ordinos;1h03m44;63e Senior H
134;TEIXEIRA ALFREDO;Ch Haut Marbuzet;1h03m47;40e Veteran 1 H
135;AUDONET CHRISTIAN;Cl Le Mee Sport;1h03m52;15e Veteran 2 H
136;GALLAND HUBERT;;1h04m09;41e Veteran 1 H
137;HIZEMBERT LIONEL;;1h04m10;16e Veteran 2 H
138;HOURGAN DAVID;;1h04m12;64e Senior H
139;HARTWIG JENS;;1h04m13;42e Veteran 1 H
140;HENRIOT YVES;Ar Therm Inox Silver;1h04m21;43e Veteran 1 H
141;NAUROY LUC;;1h04m23;44e Veteran 1 H
142;GORIE GEORGES;En Bijouterie Gorie;1h04m24;17e Veteran 2 H
143;LAFABRIE MICHEL;Cl Medoc Of Course;1h04m30;45e Veteran 1 H
144;CAILLET GERMAIN;Ar Amelie Beach;1h04m37;5e Espoir H
145;PIQUE DIDIER;En Ford;1h04m37;18e Veteran 2 H
146;FAYE HAMADOU;;1h04m50;6e Espoir H
147;SCOUPPE GERY;;1h04m52;46e Veteran 1 H
148;LE FOLL PATRICE;;1h04m55;65e Senior H
149;CONSTANT MARIE JOSEE;Ch Pierre De Montignac;1h04m58;4e Veteran 1 F
150;DINEV ZVEZDOZAR;;1h05m01;66e Senior H
151;DOUBLET STEPHANE;Ar Therm Inox Gold;1h05m03;67e Senior H
152;OLIVIER BRUNO;Cl Jsssc;1h05m07;19e Veteran 2 H
153;GOULEE CYRIL;En Bahougne Et Fils 1;1h05m17;68e Senior H
154;FIOROT GHISLAINE;Ch Chateau St Hilaire;1h05m18;2e Veteran 2 F
155;BESSE NOEL;Cl C.O.C.C;1h05m19;47e Veteran 1 H
156;REICH GILLES;Ch Argenteyre;1h05m20;48e Veteran 1 H
157;VEILLEROBE YANNICK;Cl Le Mee Sport;1h05m23;20e Veteran 2 H
158;DELMAS ERIC;Cl Ac Parempuyre;1h05m33;69e Senior H
159;BACQUEY FABRICE;;1h05m36;70e Senior H
160;LAVRADOR JEAN CLAUDE;;1h05m36;71e Senior H
161;GODEFROIX SERGE;;1h05m39;49e Veteran 1 H
162;BISSIRIEIX JEROME;Ch Chateau Haut Coteau;1h05m41;72e Senior H
163;MARTIN THOMAS;;1h05m41;7e Espoir H
164;LARROQUE DOMINIQUE;Ar Lyonnaise Des Eaux;1h05m53;50e Veteran 1 H
165;BERTIN JEAN JACQUES;Ar Los Ordinos;1h06m07;51e Veteran 1 H
166;DUMAS JEROME;;1h06m07;52e Veteran 1 H
167;REQUIER ALAIN;Ch La Branne;1h06m07;21e Veteran 2 H
168;LECONTE SANDRA;;1h06m13;3e Senior F
169;BELBEZE ALAIN;Cl C.O.C.C;1h06m13;53e Veteran 1 H
170;BARDINEAU BENJAMIN;;1h06m13;73e Senior H
171;ALVES EMMANUEL;Ch Chateau Vieux Landon;1h06m21;74e Senior H
172;LAUWERS BERNARD;Cl Nac;1h06m29;54e Veteran 1 H
173;MOURY CHRISTOPHE;;1h06m34;75e Senior H
174;DEMAND CHRISTOPHE;En Euronat;1h06m34;76e Senior H
175;TORRES ALEXANDRE;Ch Chateau Labadie;1h06m38;77e Senior H
176;YCARD MATHIEU;Ch Chateau Labadie;1h06m40;78e Senior H
177;GOULEE THIERRY;;1h06m48;55e Veteran 1 H
178;BANEY PHILIPPE;;1h06m49;56e Veteran 1 H
179;DALBIGOT CHARLES;;1h06m50;79e Senior H
180;CHIGNAGUET JEAN;En As Snecma;1h06m53;57e Veteran 1 H
181;LE GOFF OLIVIER;;1h06m54;80e Senior H
182;RIOU JEAN YVES;Cl C.A Casteljaloux;1h06m57;3e Veteran 3 H
183;VIGNAU ERIC;;1h07m05;58e Veteran 1 H
184;CASTETS RODOLPHE;En Ets Signac;1h07m08;59e Veteran 1 H
185;FAGNOUX THIERRY;Cl Medoc Of Course;1h07m12;60e Veteran 1 H
186;GOURNAY MICHEL;Cl Abc Brunoy;1h07m13;22e Veteran 2 H
187;PIERRE JOEL;;1h07m15;23e Veteran 2 H
188;BRUNO SERGE;;1h07m23;81e Senior H
189;CARLESSO JEAN CLAUDE;Ar Therm Inox Silver;1h07m35;24e Veteran 2 H
190;HERNANDEZ GERARD;En Bijouterie Gorie;1h07m37;25e Veteran 2 H
191;ALLUSSE FREDERIC;;1h07m38;61e Veteran 1 H
192;MICHAUX CHRISTIAN;;1h07m45;4e Veteran 3 H
193;FRESQUET FRANCOIS;Ch Vigobles Jander;1h07m47;82e Senior H
194;LO GERARD;Ch Vigobles Jander;1h07m48;26e Veteran 2 H
195;GIRAUD LOUISETTE;;1h07m48;3e Veteran 2 F
196;POUPARD ODILE;Cl Canejan Athle;1h07m49;4e Veteran 2 F
197;CHATAIN PASCAL;;1h07m53;83e Senior H
198;CHARPENTIER OLIVIER;;1h08m09;84e Senior H
199;DAUDIGEOS VINCENT;Cl Fcsad;1h08m19;62e Veteran 1 H
200;ROUSSEAU ALEXANDRA;;1h08m23;4e Senior F
201;RIBEIRO DENIS;;1h08m24;63e Veteran 1 H
202;ROSSEL GALLE CLAUDE;;1h08m27;27e Veteran 2 H
203;LUSSAC NICOLAS;Ch Chateau Vieux Landon;1h08m28;85e Senior H
204;PUYTHORAC BERNARD;;1h08m42;28e Veteran 2 H
205;BRUNEL CHRISTOPHE;;1h08m50;86e Senior H
206;OUDIN SYLVAIN;;1h08m52;87e Senior H
207;REITMAYER LUTZ;;1h08m58;5e Veteran 3 H
208;FONTVIEILLE RENE;;1h09m06;64e Veteran 1 H
209;CHIGNAGUET JEAN CLAUDE;;1h09m06;29e Veteran 2 H
210;BIOJOUX BERNARD;;1h09m10;30e Veteran 2 H
211;BIDERMANN LOUIS;En Sapeurs Pomp. Vendays;1h09m14;8e Espoir H
212;BELAIR SERGE;;1h09m15;65e Veteran 1 H
213;TAMISIER ERIC;Ch Chantemerle;1h09m19;88e Senior H
214;FONTA PHILIPPE;;1h09m20;66e Veteran 1 H
215;JAGUENAUD LUDOVIC;;1h09m23;89e Senior H
216;PAREIRA JOSE;;1h09m26;31e Veteran 2 H
217;BISCH STANISLAS;Cl C.A Casteljaloux;1h09m27;90e Senior H
218;DUMONT JEAN CHRISTIAN;;1h09m32;91e Senior H
219;LAMBARD CHRISTOPHE;;1h09m38;67e Veteran 1 H
220;ESPINASSE LIONEL;;1h09m41;4e Junior H
221;DUBOS GILBERT;Ch Bejac Romelys;1h10m08;68e Veteran 1 H
222;GRANGE JEAN JACQUES;Cl Sac Pauillac;1h10m12;69e Veteran 1 H
223;EYDON FABIENNE;;1h10m19;5e Senior F
224;LACAZE GERARD;Ar Therm Inox Cool;1h10m22;32e Veteran 2 H
225;GULPEN CREMER DORIS;;1h10m25;5e Veteran 1 F
226;FAGNOUX CECILE;Cl Medoc Of Course;1h10m49;6e Senior F
227;AUSSAILLANT DELPHINE;;1h10m51;7e Senior F
228;MAZUQUE JEAN MARC;;1h10m53;70e Veteran 1 H
229;AUBENEAU DAVID;;1h10m59;71e Veteran 1 H
230;BIBEY JEROME;Ch Chateau Labadie;1h11m00;92e Senior H
231;CUNY ERIC;;1h11m03;93e Senior H
232;DUPUY ALAIN;;1h11m04;33e Veteran 2 H
233;BOREAUE ANTOINE;;1h11m05;34e Veteran 2 H
234;AZAMBOURG CHRISTINE;Ar Therm Inox Poulettes;1h11m10;6e Veteran 1 F
235;DUBOURG THIERRY;Ar Therm Inox Speedy;1h11m11;72e Veteran 1 H
236;FERREIRA SERAPHIN;Ar Therm Inox Silver;1h11m11;35e Veteran 2 H
237;TIFFON PATRICK;Ch La Branne;1h11m19;36e Veteran 2 H
238;LAFARGE DIDIER;Cl Medoc Of Course;1h11m20;37e Veteran 2 H
239;BROUSSARD LILIANE;Cl Medoc Of Course;1h11m20;1e Veteran 3 F
240;DE LEPINAY THOMAS;;1h11m21;94e Senior H
241;HARDOUIN PASCAL;Cl Ascla La Montagne;1h11m25;73e Veteran 1 H
242;XZUTERS PIERROT;;1h11m26;74e Veteran 1 H
243;GASTON BRUNO;En Bahougne Et Fils 2;1h11m28;95e Senior H
244;ARMAYAN J LUC;;1h11m37;38e Veteran 2 H
245;FISCHER SYLVAIN;Cl C.O.C.C;1h11m40;39e Veteran 2 H
246;DUCAMP PHILIPPE;Cl Us Ludon;1h11m41;96e Senior H
247;POUTIN FRANCK;En Sapeurs Pomp. Vendays;1h11m44;97e Senior H
248;BETIF JACKY;;1h11m45;75e Veteran 1 H
249;DANRE HENRI;;1h11m49;40e Veteran 2 H
250;REICH EMMANUEL;Ch Chateau Clos Manou;1h11m53;2e Cadet H
251;DUSSILLOL ISABELLE;Cl Que Du Plaisir;1h11m59;8e Senior F
252;BARBARSHI GERHARD;;1h12m00;76e Veteran 1 H
253;BERROUET XAVIER;Ch Bejac Romelys;1h12m08;77e Veteran 1 H
254;MIGEAT FREDERIC;;1h12m12;78e Veteran 1 H
255;MEURIS SEBASTIEN;Ch Four St Bonnet;1h12m13;98e Senior H
256;VERDEUN-GIBERT SANDRINE;;1h12m17;7e Veteran 1 F
257;WALENCIAK THIERRY;;1h12m17;79e Veteran 1 H
258;LACROIX PATRICK;Ch Chateau Clos Manou;1h12m17;99e Senior H
259;FERREIRA BERNADETTE;Ar Therm Inox Poulettes;1h12m21;8e Veteran 1 F
260;LEGER DIDIER;;1h12m24;80e Veteran 1 H
261;GIMENEZ CLAUDE;;1h12m25;41e Veteran 2 H
262;NEBLE PHILIPPE;En Sport 2000 F;1h12m25;42e Veteran 2 H
263;GARIN MARC;;1h12m30;100e Senior H
264;BESSE NICOLE;;1h12m30;9e Veteran 1 F
265;RIGAUD HERVE;;1h12m35;81e Veteran 1 H
266;DUCASSE JEAN PIERRE;;1h12m37;82e Veteran 1 H
267;GAY CYRIL;Ch Chateau De Tourteyron;1h12m39;101e Senior H
268;CELANT BRUNO;;1h12m41;83e Veteran 1 H
269;PAUBERT ALAIN;;1h12m43;84e Veteran 1 H
270;DAUDIGEOS JOELLE;Cl Fcsad;1h12m46;10e Veteran 1 F
271;GIMENEZ MARIE JOSE;;1h12m46;5e Veteran 2 F
272;VANHOVE ERIC;;1h12m55;85e Veteran 1 H
273;JUCHEREAU MYRIAM;En Maison Au Bord De L Ea;1h13m01;11e Veteran 1 F
274;ARBEZ CORINNE;Ch Pierre De Montignac;1h13m05;9e Senior F
275;ROUSSEL ANNICK;;1h13m05;12e Veteran 1 F
276;DIEF FRANCOISE;Ch Chateau Clos Manou;1h13m05;10e Senior F
277;VENDEVOORDE JOHANN;;1h13m05;9e Espoir H
278;DIEF STEPHANE;Ch Chateau Clos Manou;1h13m06;86e Veteran 1 H
279;SEBBAN MYRIAM;Ar Los Ordinos;1h13m09;13e Veteran 1 F
280;PRESOTTO CYRIL;;1h13m26;102e Senior H
281;JEANDON ISABELLE;;1h13m26;11e Senior F
282;MARCHEGAY NICOLAS;;1h13m27;103e Senior H
283;POUDROUX SERGE;;1h13m32;87e Veteran 1 H
284;MARCHEGUAY LAURE;;1h13m37;12e Senior F
285;ARFEUIL PATRICIA;Cl Que Du Plaisir;1h13m38;13e Senior F
286;MONEDIERE PATRICK;Que Du Bonheur;1h13m39;43e Veteran 2 H
287;MEABURN GAEL;Ar Los Ordinos;1h13m46;104e Senior H
288;CRUCHON FREDERIC;Ch Chantemerle;1h13m50;105e Senior H
289;SAUVIGNON CHRISTIAN;Cl Cocarde Cyclo;1h13m52;44e Veteran 2 H
290;DURANDET CHRISTOPHE;En Bahougne Et Fils 1;1h13m52;88e Veteran 1 H
291;MEDINA GUILLAUME;Ch Chateau Haut Coteau;1h13m52;10e Espoir H
292;VALEIX VALERIE;Cl X Mixte 1;1h13m53;14e Senior F
293;FLEURY FRANCK;En Ets Signac;1h13m53;106e Senior H
294;DUPPI CHRISTIAN;Cl Ca Belves;1h13m56;89e Veteran 1 H
295;BAHOUGNE MATHIAS;Ch Chateau Labadie 2;1h14m10;107e Senior H
296;DE CASTRO VICTORIA;;1h14m30;14e Veteran 1 F
297;MATHERON SANDRINE;;1h14m30;15e Senior F
298;GUILLOT JACKY;;1h14m33;45e Veteran 2 H
299;MOULIS RENE;;1h14m39;46e Veteran 2 H
300;BLONDY LAURENT;Cl C.O.C.C;1h14m42;108e Senior H
301;GSELLE PHILIPPE;Ch Four St Bonnet;1h14m44;109e Senior H
302;DULER BERNARD;En Ca Camping Du Gurp;1h14m50;47e Veteran 2 H
303;VAIDIE GERARD;Cl C.A Casteljaloux;1h14m53;48e Veteran 2 H
304;BELOT JEAN LOUIS;;1h14m53;90e Veteran 1 H
305;BARIL PATRICK;;1h14m59;91e Veteran 1 H
306;HAMONIC CLAUDE;;1h15m05;49e Veteran 2 H
307;HARTUIS JUTTA;;1h15m06;50e Veteran 2 H
308;YVER JEAN LOUIS;;1h15m22;92e Veteran 1 H
309;RIO GWENAEL;;1h15m32;110e Senior H
310;CAPDEGELLE LAURENT;Cl C.A Casteljaloux;1h15m33;93e Veteran 1 H
311;SOLER PATRICE;;1h15m35;94e Veteran 1 H
312;BOUISSON SANDRINE;;1h15m43;16e Senior F
313;PARROT FRANCK;Cl Abalone;1h15m47;95e Veteran 1 H
314;FAUGEROLLE DENIS;;1h15m57;111e Senior H
315;COUDERT DOLORES;;1h15m57;17e Senior F
316;SAYSSET ALAIN;;1h16m00;51e Veteran 2 H
317;RABATE PHILIPPE;;1h16m03;96e Veteran 1 H
318;DUBOURG ANNIE;Ar Therm Inox Poulettes;1h16m04;15e Veteran 1 F
319;VERGARA PATRICE;;1h16m07;112e Senior H
320;ALLANO ROBERT;;1h16m10;52e Veteran 2 H
321;DURANDET PHILIPPE;En Bahougne Et Fils 2;1h16m12;113e Senior H
322;RIDEAU GILLES;;1h16m16;97e Veteran 1 H
323;JAGORD NATHALIE;;1h16m16;16e Veteran 1 F
324;POITEVIN PASCAL;;1h16m16;98e Veteran 1 H
325;TRAISSAC FRANCK;Cl Haut Medoc;1h16m16;114e Senior H
326;ALLANO ANNICK;;1h16m17;6e Veteran 2 F
327;LAFOSSE NATHALIE;Ar Therm Inox Cool;1h16m21;18e Senior F
328;LAMORA ERIC;;1h16m29;115e Senior H
329;VERCELLIS YVES;;1h16m35;53e Veteran 2 H
330;TROUESSIN GILLES;Cl X Mixte 1;1h16m42;99e Veteran 1 H
331;NAISSANT MARIE ANGE;Cl Medoc Of Course;1h16m45;17e Veteran 1 F
332;PIVOTEAU JEAN LUC;En Ca Camping Du Gurp;1h16m46;100e Veteran 1 H
333;PAPET ALAIN;;1h16m49;101e Veteran 1 H
334;GOURNAY MAURICETTE;Cl Abc Brunoy;1h17m10;18e Veteran 1 F
335;ZERROUQUI AHMED;En Bahougne Et Fils 2;1h17m12;116e Senior H
336;CLERC LAURENT;Ch Chantemerle;1h17m13;117e Senior H
337;MARCHAND ARNAUD;Ar Miarmada;1h17m18;118e Senior H
338;PIGEASSOU JEAN LUC;Cl Medoc Of Course;1h17m21;102e Veteran 1 H
339;VERDON SERGE;;1h17m39;54e Veteran 2 H
340;MORLAT PHILIPPE;;1h17m41;55e Veteran 2 H
341;HOTTE XAVIER;;1h17m43;3e Cadet H
342;MEILLAN MARIE PIERRE;;1h17m44;2e Junior F
343;LAFOUGERE GERARD;;1h17m47;103e Veteran 1 H
344;FORQUES GERALD;Ar Therm Inox Speedy;1h17m47;119e Senior H
345;LEULNI SOPHIE;Ar Therm Inox Poulettes;1h17m50;19e Veteran 1 F
346;BOTEREL RACHEL;Ar Therm Inox Cool;1h17m50;19e Senior F
347;BARGE CHRISTINE;Cl Que Du Plaisir;1h17m53;20e Veteran 1 F
348;SALLAN PASCAL;;1h17m57;120e Senior H
349;TUSZYNSKI LAURENT;;1h18m11;104e Veteran 1 H
350;TARDITZ CORINNE;;1h18m14;20e Senior F
351;DE BORTOLI FRANCK;;1h18m15;105e Veteran 1 H
352;BERBESSOU SYLVIANE;En Ca Chm Montalivet;1h18m47;7e Veteran 2 F
353;POZZOBON DANIELLE;;1h19m03;8e Veteran 2 F
354;SEMENTERY CLAUDE;;1h19m05;106e Veteran 1 H
355;FRANCHINI RAPHAEL;En Bahougne Et Fils 1;1h19m11;121e Senior H
356;HUCHET JEAN PIERRE;;1h19m13;6e Veteran 3 H
357;RAZNY VALERIE;Rca Arras;1h19m17;122e Senior H
358;BEDOUET FRANCOIS;Cl Lievres Et Tortues;1h19m26;107e Veteran 1 H
359;BOULANGER J MARIE;;1h19m39;56e Veteran 2 H
360;DUCASSE KARINE;;1h19m56;21e Senior F
361;AVOINE HUBERT;;1h19m56;108e Veteran 1 H
362;MARTON CLAUDE;En Camping Des Lacs;1h20m03;109e Veteran 1 H
363;BAGNAS JEAN MICHEL;;1h20m16;7e Veteran 3 H
364;BRASSART BERNARD;;1h20m20;8e Veteran 3 H
365;HOTTE FRANCOIS;Cl Esb Oxygene;1h20m40;110e Veteran 1 H
366;PONZONI ROBIN;;1h21m01;4e Cadet H
367;BERBESSOU MICHEL;En Ca Chm Montalivet;1h21m03;9e Veteran 3 H
368;BERROUET SYLVIE;Ch Bejac Romelys;1h21m24;21e Veteran 1 F
369;BAISSAC NORBERT;;1h21m38;123e Senior H
370;PULIDO SYLVIE;;1h21m51;22e Veteran 1 F
371;MERLET ERIC;Ch Four St Bonnet;1h21m51;124e Senior H
372;CARRERA V SANDRINA;;1h21m51;23e Veteran 1 F
373;FONT J PIERRE;;1h21m57;57e Veteran 2 H
374;FISCHER NOELLE;Cl C.O.C.C;1h21m57;9e Veteran 2 F
375;LAFONT LAURENT;Cl C.O.C.C;1h21m57;111e Veteran 1 H
376;GILLET CYRIL;Ch Chateau Vieux Landon;1h22m02;125e Senior H
377;DEMORY JOHAN;;1h22m24;126e Senior H
378;BIAIS GUILLAUME;En Bahougne Et Fils 2;1h22m25;127e Senior H
379;MEDINA ERIC;Ch Chateau Haut Coteau;1h22m50;112e Veteran 1 H
380;DUSSER JEAN CLAUDE;;1h22m58;1e Veteran 4 H
381;CHEYROU YVES;;1h23m05;113e Veteran 1 H
382;DUFOUR JULIEN;;1h23m06;11e Espoir H
