RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DENDIEVEL CLEMENT;MEDOC OF COURSE;00:17:41;1e Cadet H
2;LACOMBE DIDIER;;00:18:27;1e Senior H
3;LAVIGNE FREDERIC;;00:18:41;2e Senior H
4;BUIJTENHUISS FRANCK;;00:18:42;1e Veteran 1 H
5;SPARFEL JEAN MARIE;AS LIBOURNE;00:19:02;1e Veteran 2 H
6;MONSION JEAN CLAUDE;;00:19:06;2e Veteran 2 H
7;BIDOU YVES;;00:19:14;3e Veteran 2 H
8;SOURIGUES KEVIN;;00:19:23;1e Minime H
9;THOMAS GUY;;00:19:24;4e Veteran 2 H
10;LABARBE ALAIN;RAPETOU;00:19:52;2e Veteran 1 H
11;MALARD CHARLES;;00:19:55;2e Cadet H
12;GRENOUILLEAU MARC;ANAELI;00:19:57;3e Senior H
13;BONIN ERIC;;00:20:09;4e Senior H
14;JAZE RICHARD;;00:20:12;5e Veteran 2 H
15;GALLAND CEDRIC;;00:20:30;5e Senior H
16;LACROIX JEAN CHRISTOPHE;;00:20:41;6e Senior H
17;ROGER FRANCOIS;;00:20:50;7e Senior H
18;COUTON JEREMIE;;00:21:38;1e Junior H
19;DIBON STEPHANE;;00:21:47;8e Senior H
20;JUNCA JACQUES;USC SAUCATS;00:22:05;6e Veteran 2 H
21;RAMBAUD MONIQUE;ANAELI;00:22:31;1e Veteran 2 F
22;LOPEZ FREDERIC;;00:22:59;3e Cadet H
23;THOMAS FABIEN;;00:23:06;9e Senior H
24;LAPETIT ROMAIN;;00:23:32;10e Senior H
25;FLORIMOND GUILEMETTE;CANEJAN ATHLE;00:23:38;1e Veteran 1 F
26;SPARFEL AMELIE;AS LIBOURNE;00:23:50;1e Espoir F
27;FABRE MARIE ANNE;;00:23:52;2e Espoir F
28;DUQUEYROIX ERIC;;00:25:16;11e Senior H
29;LHERISSON CLAUDE;;00:25:24;7e Veteran 2 H
30;MARQUE FABIENNE;;00:25:26;1e Senior F
31;LABARTHE JEAN MARC;;00:25:29;3e Veteran 1 H
32;GESTA CHRISTINE;;00:25:37;2e Senior F
33;NEGRE ANNE MARIE;;00:28:51;2e Veteran 1 F
34;LAUGA DIDIER;;00:29:36;4e Veteran 1 H
35;CALAMY YVES;;00:29:50;8e Veteran 2 H
