RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC;41'24;1e Senior H
2;JIROT NICOLAS;LEOGNAN;41'47;2e Senior H
3;BRUNEAU YVES;SAC PAUILLAC;43'15;1e Veteran 1 H
4;LOZANO MARC;ASPTT CLERMONT;43'59;2e Veteran 1 H
5;DENDIEVEL CLEMENT;MEDOC OFF COURSE;46'20;1e Cadet H
6;HERAULT MICHEL;BSMA;46'32;3e Veteran 1 H
7;HEUBI BRUNO;EFSRA;46'45;4e Veteran 1 H
8;BISMES DENIS;BOULIAC;47'01;3e Senior H
9;VOLLE JEAN PIERRE;;48'20;1e Veteran 2 H
10;BODIGUEL OLIVIER;RENNES VA;48'40;4e Senior H
11;WENDERBERQ WILFRID;SAC PAUILLAC;48'41;5e Veteran 1 H
12;MAURAT JACKY;;49'10;2e Veteran 2 H
13;LECLESIO MICKAEL;;49'59;5e Senior H
14;DESSANS DOMINIQUE;BOULIAC;50'02;6e Senior H
15;SAINT MARC ANTHONY;;50'21;7e Senior H
16;JAMIN PASCAL;RENNES VA;50'22;6e Veteran 1 H
17;LARDILEY FABRICE;;50'40;8e Senior H
18;POUCHARD PATRICK;;50'47;7e Veteran 1 H
19;DENDIEVEL JEREMY;MEDOC OFF COURSE;50'49;1e Junior
20;ETIENNE GAYLORD;;50'58;9e Senior H
21;ALVAREZ MIREILLE;;51'20;1e Veteran 1 F
22;FAUGERE PIERRE;CMO;51'21;1e Veteran 3 H
23;HUNOLD FREDERIC;TRI LESPARRE;53'02;8e Veteran 1 H
24;GUYONVARCH JEAN;BSMA;53'03;2e Veteran 3 H
25;BERNARD PASCAL;;53'04;9e Veteran 1 H
26;FAUSTINO FERNANDO;;53'20;10e Senior H
27;DURAND MAIEUL;RENNES VA;54'01;2e Cadet
28;GODEFROIX SERGE;;54'02;10e Veteran 1 H
29;TARNAY HERVE;;54'03;3e Veteran 3 H
30;APPERE PHILLIPE;ANAELI;54'05;11e Veteran 1 H
31;CONSTANT CLAUDE;CHU;54'33;3e Veteran 2 H
32;FERNANDO DIAMANTINO;;55'06;12e Veteran 1 H
33;CORDEAU PIERRE;VIENNES;55'37;11e Senior H
34;FAYOUE GERARD;EACPA;55'40;4e Veteran 2 H
35;WURRY NATHALIE;STADE BORDELAIS;55'43;2e Veteran 1 F
36;BISSIRIEX JEROME;;55'50;12e Senior H
37;RUSSIAS PIERRE;STADE BORDELAIS;55'55;4e Veteran 3 H
38;TIFFON ALBERT;SAC PAUILLAC;55'56;5e Veteran 2 H
39;TAUZIER ALAIN;;55'58;13e Veteran 1 H
40;BARRON JEAN PHILLIPE;SAC PAUILLAC;56'01;13e Senior H
41;FRESNE FREDA;;56'08;1e Veteran 2 F
42;PERE FABRICE;AC CAUFLUX;56'53;14e Veteran 1 H
43;GUILBOT JEAN;;57'15;15e Veteran 1 H
44;LAYRADOR JEAN CLAUDE;;57'20;6e Veteran 2 H
45;SAINT MARC MICHEL;AMCM;57'34;16e Veteran 1 H
46;GABILLON OLIVIER;PERPIGNAN;57'36;14e Senior H
47;CRUZIN CYRIL;;57'42;15e Senior H
48;SAJOUS ROBERT;IBM BX;57'45;5e Veteran 3 H
49;SCOUPPE GERY;TITAN Belgique;57'54;17e Veteran 1 H
50;LALANNE GILLES;;57'56;18e Veteran 1 H
51;RIEU FABIEN;SAC PAUILLAC;57'59;16e Senior H
52;HIRIBERRY PHILLIPE;;58'07;19e Veteran 1 H
53;ONFRAY GERARD;ACRFC GRAND COURONNE;58'12;20e Veteran 1 H
54;HIZEMBERT LIONEL;;58'33;7e Veteran 2 H
55;RIQUET MAURICE;;59'28;1e Veteran 4 H
56;CHASSIN THIERRY;FSPF;59'54;21e Veteran 1 H
57;BIOJOUX;RC LIMOGES;1'00'01;8e Veteran 2 H
58;CRUZ DAMIEN;;1'00'20;17e Senior H
59;SIRIEX GERARD;;1'00'50;22e Veteran 1 H
60;GASTON BRUNO;;1'00'55;23e Veteran 1 H
61;BOUVIER PASCALE;STADE BORDELAIS;1'01'01;3e Veteran 1 F
62;DESPREAUX PATRICK;;1'02'01;24e Veteran 1 H
63;BROUSSARD LILIANE;MEDOC OFF COURSE;1'02'30;1e Veteran 3 F
64;BOUWLAND SUUS;ATC 75 HAA;1'02'39;2e Veteran 2 F
65;BACQUEY FABRICE;;1'02'58;18e Senior H
66;DURAND FABRICE;TA RENNES;1'03'01;19e Senior H
67;CRUZIN CHRISTOPHE;;1'03'49;20e Senior H
68;BATARD GEROME;;1'03'50;21e Senior H
69;DUBOIS RENE;CA BEGLAIS;1'04'01;2e Veteran 4 H
70;TIFFON PATRICK;SAC PAUILLAC;1'04'22;9e Veteran 2 H
71;SAUVIGNON CHRISTIAN;CYCLO COCARDE;1'04'24;10e Veteran 2 H
72;JAGORD NATHALIE;;1'04'26;4e Veteran 1 F
73;SOOM DAVID;;1'04'40;22e Senior H
74;AUGIEN JEAN PIERRE;;1'04'58;6e Veteran 3 H
75;HEUBI PATRICIA;EFSRA REIMS;1'05'57;5e Veteran 1 F
76;CEEHORNE JUAN;ASSS FOOT;1'05'58;1e Espoir H
77;FETET EVELYNE;;1'05'59;3e Veteran 2 F
78;CAMBON MICHELE;TOULOUSE;1'08'30;4e Veteran 2 F
79;VERDON SERGE;;1'08'36;11e Veteran 2 H
80;VERCELLIS YVES;;1'08'50;12e Veteran 2 H
81;HOURNAU SEBASTIEN;;1'09'22;23e Senior H
82;RAMBAUD ALAIN;SAC PAUILLAC;1'09'30;13e Veteran 2 H
83;CAMBON MARIE CLAUDE;;1'09'50;5e Veteran 2 F
84;D'ARLOT KARINE;STADE BORDELAIS;1'10'01;1e Senior F
85;MARX THIERRY;;1'10'10;25e Veteran 1 H
86;HERREMOS MARIE CHRISTINE;STADE BORDELAIS;1'10'40;6e Veteran 1 F
87;LANDRY JEAN LOUIS;;1'11'37;24e Senior H
88;MAUGET CEDRIC;;1'13'25;25e Senior H
89;CAHIER JEAN LUC;;1'13'52;26e Senior H
90;MIGEAT BARBARA;;1'15'17;7e Veteran 1 F
91;RAMOS CATHERINE;;1'15'24;8e Veteran 1 F
92;BONNEAU BERNARD;CONNEX;1'16'41;26e Veteran 1 H
93;LHOMMOND VINCENT;;1'19'01;27e Veteran 1 H
94;MAINGUY YVES;AS SNECMA;1'19'54;7e Veteran 3 H
95;LANDELLE FRANCOISE;;1'21'53;6e Veteran 2 F
96;DURAND SEBASTIEN;;1'25'25;27e Senior H
97;MAUGUET ARLETTE;;1'28'12;7e Veteran 2 F
