Rang;Nom;Club;Temps;Cat�gorie
1;VERGE BRUNO;SA MERIGNAC;00:32:51;1e SENIOR H
2;MINVIELLE HERVE;STADE BORDELAIS;00:33:33;2e SENIOR H
3;ROUQUIER LAURENT;LEOGNAN ATHLETISME;00:33:37;3e SENIOR H
4;TARIS PATRICE;ANAELI;00:33:44;4e SENIOR H
5;VIGNAUD FREDERIC;ALBS;00:34:12;1e VETERAN 1 H
6;VIGNAL JACQUES;ACFM;00:34:47;5e SENIOR H
7;CHATAIGNIER JACQUES;AVC LIBOURNE;00:36:05;2e VETERAN 1 H
8;JUIN CLAUDE;UACG;00:37:16;3e VETERAN 1 H
9;TOIZAT GUY;SANOFI;00:37:35;4e VETERAN 1 H
10;SIMON JEAN PIERRE;CARBON BLANC TRI;00:38:28;6e SENIOR H
11;DENDIEVEL JEREMY;MEDOC OF COURSE;00:38:39;1e JUNIOR H
12;RIBEIRO JOSE;;00:38:40;5e VETERAN 1 H
13;CELLE SEBASTIEN;UACG;00:38:49;7e SENIOR H
14;DE RUL CHRISTOPHE;;00:38:51;8e SENIOR H
15;CARREAU STEPHANE;;00:39:05;9e SENIOR H
16;HEREIL FREDERIC;;00:39:24;10e SENIOR H
17;PIGEARD KEVIN;;00:39:33;1e ESPOIR H
18;OLIVIER ALAIN;BSMA;00:39:55;11e SENIOR H
19;RYCKEBUSCH DOMINIQUE;;00:39:57;1e VETERAN 2 H
20;LOPEZ JEAN LUC;;00:40:01;12e SENIOR H
21;CHANCOGNE PATRICK;UACG;00:40:03;6e VETERAN 1 H
22;PIERRE MARCEL;;00:40:07;2e VETERAN 2 H
23;COIFFARD JEAN MARIE;UACG;00:40:10;3e VETERAN 2 H
24;DESMOULIN PHILIPPE;;00:40:14;13e SENIOR H
25;DELOUZILLIERES PATRICE;SANOFI;00:40:39;14e SENIOR H
26;DUPUY ANDRE;;00:41:27;15e SENIOR H
27;LAISSAOUI LUC;UACG;00:41:35;16e SENIOR H
28;COHEN XAVIER;TC POITEVIN;00:41:44;17e SENIOR H
29;THEIS THIERRY;SANOFI;00:41:51;7e VETERAN 1 H
30;LANDREAU SERGE;SANOFI;00:42:18;8e VETERAN 1 H
31;DA SILVA OLIVIER;SANOFI;00:42:45;18e SENIOR H
32;DUMAND JEAN LUC;ALBS;00:42:50;9e VETERAN 1 H
33;PRIOULT DAVID;;00:42:56;19e SENIOR H
34;BORDES PAUL;UACG;00:42:57;10e VETERAN 1 H
35;BOUYER MATTHIEU;;00:43:09;20e SENIOR H
36;HERVE BERNARD;LIEVRES ET TORTUES;00:43:31;11e VETERAN 1 H
37;PHILIPEAU BRUNO;UACG;00:43:47;12e VETERAN 1 H
38;SALLEFRANQUE CHRISTIAN;;00:43:50;13e VETERAN 1 H
39;DUBRANA CHRISTOPHE;;00:44:23;21e SENIOR H
40;MILLEROU JEAN MARIE;;00:45:03;4e VETERAN 2 H
41;BASQUE SEBASTIEN;ES AMBARES;00:45:18;2e JUNIOR H
42;JOUSSEAUME ALAIN;;00:45:32;14e VETERAN 1 H
43;SAUY JEAN MARC;SADIRAC;00:46:24;15e VETERAN 1 H
44;PROQUIN J CHRISTOPHE;SANOFI;00:46:25;22e SENIOR H
45;LAFON PASCAL;LYONNAISE DES EAUX;00:46:26;16e VETERAN 1 H
46;HAURE JANY;LIEVRES ET TORTUES;00:46:34;5e VETERAN 2 H
47;COHEN CHRYSTINE;;00:47:10;1e VETERAN 2 F
48;MORLAAS JEAN CLAUDE;;00:47:11;1e VETERAN 3 H
49;FORESTIER JEAN CLAUDE;AS AMBARES;00:47:46;6e VETERAN 2 H
50;STARCK LAURENT;;00:49:12;23e SENIOR H
51;LAURIER VALERIE;;00:49:50;1e SENIOR F
52;LAURIER BRUNO;;00:49:51;17e VETERAN 1 H
53;ABBOU ALAIN;SANOFI;00:49:53;2e VETERAN 3 H
54;DUCASSOU JEAN;SANOFI;00:50:31;24e SENIOR H
55;LANDREAU CHRISTINE;SANOFI;00:50:54;2e SENIOR F
56;MILLEROU NICOLE;;00:50:55;1e VETERAN 1 F
57;GOYHENX ANTHONY;;00:52:52;3e JUNIOR H
58;FAVRE JOSETTE;SANOFI;00:53:58;2e VETERAN 2 F
59;FAVRE JEAN CHRISTIAN;SANOFI;00:53:59;7e VETERAN 2 H
60;MONNEREAU JOEL;;00:54:48;3e VETERAN 3 H
61;BERGES JEAN CLAUDE;SANOFI;00:54:50;4e VETERAN 3 H
62;PLAZE JEAN LUC;;00:54:53;18e VETERAN 1 H
63;LACROIX MARYSE;JSSSC;00:55:07;3e VETERAN 2 F
64;MADIOT CHANTAL;;00:56:31;2e VETERAN 1 F
65;RIVAUD VERONIQUE;;00:56:33;3e SENIOR F
66;GOMEZ FREDERIC;SANOFI;00:56:35;19e VETERAN 1 H
67;BELAID KADER;;00:59:20;8e VETERAN 2 H
68;THENADEY FREDERIC;SANOFI;01:04:47;25e SENIOR H
69;DABURON PAUL;SANOFI;01:04:48;9e VETERAN 2 H
