RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BRUNEAU YVES;SAC PAUILLAC;01:12:30;1e Veteran 1 H
2;CARAYON FREDERIC;SAC PAUILLAC;01:12:30;1e Senior H
3;DA SILVA BRUNO;MEDOC OF COURSE;01:15:50;2e Senior H
4;REY ANTOINE;MEDOC OF COURSE;01:16:10;2e Veteran 1 H
5;ARROUAYS HERVE;;01:16:20;3e Senior H
6;WENDERBECQ WILFRID;SAC PAUILLAC;01:17:00;4e Senior H
7;VIGNOLLES STEPHANE;SAC PAUILLAC;01:19:40;5e Senior H
8;VERLHAC SERGE;;01:20:40;3e Veteran 1 H
9;MALBEC JEAN MARIE;;01:20:50;1e Veteran 2 H
10;DRILLET LAURENT;;01:21:00;6e Senior H
11;MAURAT JACKY;;01:21:20;2e Veteran 2 H
12;FAURE ALAIN;AP ARSAC;01:22:10;4e Veteran 1 H
13;MARLIN FREDERIC;ASAP;01:22:30;5e Veteran 1 H
14;BAHOUGNE JEAN MARIE;SAC PAUILLAC;01:22:40;6e Veteran 1 H
15;GERMAIN ANNIE ROSE;JEUNESSE MACAU;01:23:10;1e Veteran 1 F
16;MAUGUY LAURENT;SAC PAUILLAC;01:23:20;7e Senior H
17;JULIENNE PATRICK;;01:24:30;3e Veteran 2 H
18;MACHUQUE RENE;SAC PAUILLAC;01:25:20;4e Veteran 2 H
19;TAUZIER ALAIN;;01:25:40;7e Veteran 1 H
20;RIEU FABIEN;SAC PAUILLAC;01:25:40;8e Senior H
21;GUYOMARCH JEAN;;01:26:00;13e Veteran 3 H
22;MOREL PHILIPPE;LEOGNAN;01:28:10;8e Veteran 1 H
23;NAISSANT ANDRE;MEDOC OF COURSE;01:28:40;9e Veteran 1 H
24;MOREAU NATHALIE;MEDOC OF COURSE;01:30:50;1e Senior F
25;MARCOU PASCAL;SAC PAUILLAC;01:31:20;9e Senior H
26;FOUGERE PIERRE;CMO BASSENS;01:31:30;1e Veteran 3 H
27;LAMARQUE PATRICK;;01:31:30;10e Veteran 1 H
28;TROCHEL GAEL;;01:31:30;10e Senior H
29;PIERRE JOEL;;01:31:40;5e Veteran 2 H
30;GAUTRON JEAN;SAC PAUILLAC;01:31:50;6e Veteran 2 H
31;CHERUBINI JEAN PIERRE;SAC PAUILLAC;01:32:00;11e Veteran 1 H
32;BIGOIS FABRICE;;01:32:00;11e Senior H
33;TIFFON ALFRED;SAC PAUILLAC;01:32:30;7e Veteran 2 H
34;JEROME MICHEL;SAC PAUILLAC;01:32:30;12e Veteran 1 H
35;AUBERT LUC;;01:32:40;13e Veteran 1 H
36;CONSTANT MARIE JOSEE;TRI LESPARRE;01:33:40;2e Veteran 1 F
37;GUERY ERIC;;01:34:00;12e Senior H
38;DELMAS ERCI;PAREMPUYRE;01:35:40;13e Senior H
39;CHAUSSERIE DENIS;STADE BORDELAIS;01:35:40;14e Veteran 1 H
40;GORIE GEORGES;TRI LESPARRE;01:36:20;8e Veteran 2 H
41;HIZEMBERT LIONEL;;01:36:30;9e Veteran 2 H
42;WURRY NATHALIE;STADE BORDELAIS;01:36:50;3e Veteran 1 F
43;GEAY BERNARD;;01:36:50;15e Veteran 1 H
44;METZ LORE;;01:36:50;2e Senior F
45;RIBEIRO DENIS;SAC PAUILLAC;01:36:50;16e Veteran 1 H
46;GRANGE JEAN JACQUES;SAC PAUILLAC;01:37:30;17e Veteran 1 H
47;DUBOIS MARIE ANGE;;01:37:40;4e Veteran 1 F
48;BENNEVAULT CHRISTIAN;SAC PAUILLAC;01:37:40;18e Veteran 1 H
49;CARAMASCHI BRUNO;ASAP;01:37:40;19e Veteran 1 H
50;DELANOE AGNES;STADE BORDELAIS;01:37:40;5e Veteran 1 F
51;LANDUREAU JEAN MARC;;01:38:10;20e Veteran 1 H
52;ARBEZ CORINNE;MEDOC OF COURSE;01:39:50;6e Veteran 1 F
53;DELANOE ALAIN;STADE BORDELAIS;01:40:30;21e Veteran 1 H
54;DECASTRO VICTORIA;;01:40:30;7e Veteran 1 F
55;NAISSANT MARIE ANGE;MEDOC OF COURSE;01:41:10;8e Veteran 1 F
56;CAMERON PATRICK;;01:41:30;22e Veteran 1 H
57;JEANNAUD LAURENT;ASAP;01:42:00;14e Senior H
58;YVELIN GILLES;SAC PAUILLAC;01:42:00;23e Veteran 1 H
59;GENUER THIERRY;SAC PAUILLAC;01:42:00;10e Veteran 2 H
60;GUILLOT JACKY;;01:44:30;24e Veteran 1 H
61;SEILLAN LEO;;01:45:00;11e Veteran 2 H
62;JAGORD NATHALIE;;01:45:10;9e Veteran 1 F
63;MIGEAT FREDERIC;;01:46:50;25e Veteran 1 H
64;PASZKOWSKI ANNETTE;;01:47:10;10e Veteran 1 F
65;COUSTURE PASCAL;MEDOC OF COURSE;01:47:10;15e Senior H
66;GOBERT CHRISTINE;;01:47:20;11e Veteran 1 F
67;DUMAS DENIS;AUDENGE;01:47:20;26e Veteran 1 H
68;BOUSSEONT JEAN LUC;AUDENGE;01:48:30;27e Veteran 1 H
69;VERCELLIS YVES;;01:48:30;12e Veteran 2 H
70;LINET FABRICE;;01:49:10;16e Senior H
71;SEILLAN ARMELLE;;02:07:00;1e Veteran 2 F
72;MIGEAT BARBARA;;02:13:05;12e Veteran 1 F
