RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PURREY JULIEN;SA MERIGNAC;00:45:17;1e SENIOR H
2;TURPIN PASCAL;SA MERIGNAC;00:45:21;1e VETERAN 1 H
3;VALLET GUILLAUME;AS LIBOURNE;00:46:57;2e SENIOR H
4;TILLARD STEPHANE;SA MERIGNAC;00:47:14;3e SENIOR H
5;BISMES DENIS;BOULIAC SP;00:49:27;4e SENIOR H
6;PLOUVIEZ JEROME;BOULIAC SP;00:49:28;5e SENIOR H
7;ROUX RAYMOND;ASPTT LIBOURNE;00:50:19;1e VETERAN 2 H
8;BORDEIE ANDRE;;00:51:40;6e SENIOR H
9;ROBACHE NICOLAS;CSLG LIBOURNE;00:52:36;7e SENIOR H
10;PALMERI DANIEL;AS LIBOURNE;00:52:43;2e VETERAN 1 H
11;MONTIL JEAN;;00:52:49;3e VETERAN 1 H
12;RIVIERE DANIEL;ASPTT BORDEAUX;00:53:18;2e VETERAN 2 H
13;PIVETEAU FABRICE;FVI;00:53:41;4e VETERAN 1 H
14;GIRON REGIS;;00:54:30;5e VETERAN 1 H
15;MINARY JEROME;CSLG LIBOURNE;00:54:43;8e SENIOR H
16;DUMOULIN JEROME;CSLG LIBOURNE;00:54:55;9e SENIOR H
17;LEMARCHAND YANNICK;;00:55:04;10e SENIOR H
18;BALOCHE CEDRIC;COUREURS CDT;00:55:05;11e SENIOR H
19;VINET PATRICK;FOULEES DES JALLES;00:55:12;6e VETERAN 1 H
20;FAUGERE PIERRE;CMO BASSENS;00:55:43;1e VETERAN 3 H
21;TABANON STEPHANE;AS LIBOURNE;00:55:45;12e SENIOR H
22;SPARFEL JEAN MARIE;AS LIBOURNE;00:55:48;3e VETERAN 2 H
23;LAFARGUE JUSTINE;SA MERIGNAC;00:56:04;1e SENIOR F
24;LAFARGUE JEAN PIERRE;SA MERIGNAC;00:56:06;7e VETERAN 1 H
25;BAKRI RABAH;;00:56:12;13e SENIOR H
26;FOUCHER GAEL;;00:56:14;14e SENIOR H
27;POUCHARD PATRICK;;00:56:14;8e VETERAN 1 H
28;LOURS GREGORY;;00:56:26;15e SENIOR H
29;BISSIERES MARYLISE;ANAELI;00:56:38;1e VETERAN 1 F
30;POUGET STEPHANE;LIEVRES ET TORTUES;00:57:00;16e SENIOR H
31;MIORIN ROBERT;FOUS DES QUAIS;00:57:01;9e VETERAN 1 H
32;FAURE ALAIN;;00:57:44;10e VETERAN 1 H
33;RAHMOUN HALIM;;00:57:58;17e SENIOR H
34;QUERE YANN;CSLG LIBOURNE;00:58:00;18e SENIOR H
35;JARRY VINCENT;;00:58:02;19e SENIOR H
36;TARNAY HERVE;;00:58:04;2e VETERAN 3 H
37;HAINCAUD ANTHONY;CEVA;00:58:05;20e SENIOR H
38;COMERON NICOLAS;;00:58:07;21e SENIOR H
39;MALIFARGES DIDIER;;00:58:11;11e VETERAN 1 H
40;PETROWSKI PATRICK;;00:58:12;12e VETERAN 1 H
41;QUERE LUDOVIC;SOLECTRON;00:58:16;13e VETERAN 1 H
42;BERNETIERE PATRICIA;ALBS;00:58:22;1e VETERAN 2 F
43;GALLAND CEDRIC;;00:58:42;22e SENIOR H
44;GARCIA SYLVAIN;;00:58:44;23e SENIOR H
45;CONSTANT CLAUDE;CHU SPORT;00:58:48;4e VETERAN 2 H
46;CAPES JEAN DANIEL;;00:58:49;5e VETERAN 2 H
47;LOSSE FRANCIS;;00:58:51;14e VETERAN 1 H
48;BONNET BERNARD;COUREURS CDT;00:58:52;6e VETERAN 2 H
49;BRAVIN CHRISTOPHE;;00:58:54;24e SENIOR H
50;RAGOT VINCENT;;00:59:06;25e SENIOR H
51;APPERE PHILIPPE;;00:59:11;15e VETERAN 1 H
52;SEHET DIDIER;BOULIAC SP;00:59:33;16e VETERAN 1 H
53;MARSAN MICHEL;;00:59:45;17e VETERAN 1 H
54;ARNOUIL FLORENT;;00:59:51;26e SENIOR H
55;ARNOUIL EMMANUEL;;01:00:04;27e SENIOR H
56;CROZAT DAMIEN;;01:00:09;1e CADET
57;BORDERIE JEAN MICHEL;FLR LE MONTEIL;01:00:11;18e VETERAN 1 H
58;GARCIA LORCA BRUNO;;01:00:11;19e VETERAN 1 H
59;PINEAU LAURENT;LIEVRES E TORTUES;01:00:18;28e SENIOR H
60;GRAMONT JOELLE;DASSAULT;01:00:20;2e VETERAN 2 F
61;BALPY JEAN MARIE;;01:00:21;7e VETERAN 2 H
62;TRUPIANO FRANCK;;01:00:23;20e VETERAN 1 H
63;COUPEZ DAVID;CSLG LIBOURNE;01:00:27;29e SENIOR H
64;GRENOUILLET JULIEN;;01:00:41;30e SENIOR H
65;ESTEVE VINCENT;;01:00:42;31e SENIOR H
66;ASO DANIEL;DASSAULT;01:00:47;8e VETERAN 2 H
67;AUGE PATRICE;DASSAULT;01:00:48;9e VETERAN 2 H
68;RUSSIAS PIERRE;ASPTT BORDEAUX;01:00:53;3e VETERAN 3 H
69;CALABIA FREDERIC;;01:00:57;32e SENIOR H
70;BERGERON JEAN LUC;AS .LIBOURNE;01:00:59;21e VETERAN 1 H
71;MARTINEZ ERIC;;01:01:02;33e SENIOR H
72;GAUTHEUR GILLES;CSLG LIBOURNE;01:01:16;22e VETERAN 1 H
73;SAROS JOEL;ALBS;01:01:18;10e VETERAN 2 H
74;BENJELLOUN TARIK;;01:01:29;23e VETERAN 1 H
75;ELMOUMEN RACHID;;01:01:37;34e SENIOR H
76;BROUSSE JEROME;;01:01:43;35e SENIOR H
77;FEYRIT BERNARD;CHR SPORTS;01:01:45;11e VETERAN 2 H
78;RENAUD SANDRINE;;01:01:47;2e SENIOR F
79;LOBRE SANDRINE;ACR;01:01:59;3e SENIOR F
80;MANE SYLVAIN;CHATEAU GUGES;01:02:02;24e VETERAN 1 H
81;MANGIN ANDRE;;01:02:05;4e VETERAN 3 H
82;COSMAR JEAN MARC;;01:02:10;12e VETERAN 2 H
83;TATON EMMA;;01:02:16;4e SENIOR F
84;ANDRE SEBASTIEN;;01:02:18;36e SENIOR H
85;VIGNAUT JEAN;;01:02:21;25e VETERAN 1 H
86;BLANC BERNARD;CHR SPORTS;01:02:33;13e VETERAN 2 H
87;MUR RAYMON;FORD BDX;01:02:35;14e VETERAN 2 H
88;LOIRET FLORIAN;;01:02:37;1e JUNIOR H
89;DUMAND JEAN LUC;ALBS;01:02:45;26e VETERAN 1 H
90;BERNARD YVES;APA;01:03:19;15e VETERAN 2 H
91;DAVID CEDRIC;TC MONTECH;01:03:27;37e SENIOR H
92;DEPAGNE JEAN CLAUDE;;01:03:36;16e VETERAN 2 H
93;LACOUTURE ALAIN;;01:03:50;27e VETERAN 1 H
94;PARROT YVES;PAGE BLANCHE;01:04:01;5e VETERAN 3 H
95;VIDOTTO LAURENT;FLR LE MONTEIL;01:04:14;28e VETERAN 1 H
96;REDALLAH ABDELKADER;;01:04:24;29e VETERAN 1 H
97;GOUY MARC;;01:04:32;30e VETERAN 1 H
98;OGERON STEPHANE;;01:04:34;38e SENIOR H
99;RAMBAUD MONIQUE;ANAELI;01:04:45;3e VETERAN 2 F
100;CHAUZAT BETRAND;;01:04:51;39e SENIOR H
101;MAZO PATRICE;JSSSC;01:05:04;17e VETERAN 2 H
102;DAVID CYRIL;;01:05:10;40e SENIOR H
103;JABOUIN MATHIEU;;01:05:14;2e CADET
104;RAMBAUD CLAUDE;;01:05:15;18e VETERAN 2 H
105;GARELLO CLAUDE;;01:05:20;1e VETERAN 4 H
106;GRAMONT JOELLE;DASSAULT;01:05:22;4e VETERAN 2 F
107;SAINT LAURENT ALAIN;;01:05:28;31e VETERAN 1 H
108;KREH NICOLAS;;01:05:48;41e SENIOR H
109;VAUTHIER SYLVIE;ASPTT BORDEAUX;01:05:50;2e VETERAN 1 F
110;MOREAU KARINE;;01:06:17;5e SENIOR F
111;ESPAGNET BRUNO;;01:06:25;32e VETERAN 1 H
112;LAVERSANNE RENE;;01:06:32;33e VETERAN 1 H
113;BOZZA DOMINIQUE;AS LIBOURNE;01:06:36;34e VETERAN 1 H
114;FOUCARD PATRICK;;01:06:41;35e VETERAN 1 H
115;NELSON JEAN RENE;;01:06:46;19e VETERAN 2 H
116;CARTALAS PATRICIA;AVIA CLUB;01:06:50;3e VETERAN 1 F
117;BETEROUS LAURENT;AVIA CLUB;01:06:51;42e SENIOR H
118;MERLOS DIDIER;;01:06:53;20e VETERAN 2 H
119;PRINCE SEBASTIEN;COUREURS CDT;01:06:57;43e SENIOR H
120;PAILLASSOU ERIC;;01:07:01;44e SENIOR H
121;NEBOUT J BAPTISTE;;01:07:24;45e SENIOR H
122;BERGERON CHRISTIANE;;01:07:26;5e VETERAN 2 F
123;CHATEAU DAVID;;01:07:28;46e SENIOR H
124;HERAUD JEROME;;01:07:30;47e SENIOR H
125;HOUPLINE PATRICE;DASSAULT;01:07:32;21e VETERAN 2 H
126;CORBARI THIERRY;;01:07:33;36e VETERAN 1 H
127;CHNAILLER CLAIRE;;01:07:59;6e SENIOR F
128;ASTIE ANNE;;01:08:10;7e SENIOR F
129;FAUQUET DOMINIQUE;;01:08:13;37e VETERAN 1 H
130;DUBREUILH DIDIER;AS LIBOURNE;01:08:14;38e VETERAN 1 H
131;DEBREGENS FABRICE;;01:08:23;48e SENIOR H
132;RAVET BERNARD;;01:08:48;39e VETERAN 1 H
133;MEYNARD GILLES;;01:08:55;49e SENIOR H
134;NITARD HELENE;;01:09:09;4e VETERAN 1 F
135;FAUCHER GILLES;AVIA CLUB;01:09:29;40e VETERAN 1 H
136;LAMBERT SYLVIE;;01:09:33;5e VETERAN 1 F
137;ALLIER FREDERIC;;01:09:35;50e SENIOR H
138;SERIS SONIA;ANAELI;01:09:57;8e SENIOR F
139;ROSSIGNOL PATRICK;DASSAULT;01:09:58;22e VETERAN 2 H
140;FIEVRE PHILIPPE;LUSSAC;01:10:09;23e VETERAN 2 H
141;KERBOUB TAYEB;;01:10:15;51e SENIOR H
142;BROUSSEAU LIONEL;;01:10:17;52e SENIOR H
143;LAFON DOMINIQUE;STADE LANGONNAIS;01:10:38;41e VETERAN 1 H
144;ARCARAZ JEAN LOUIS;;01:11:05;24e VETERAN 2 H
145;JULIEN JEANNINE;US TALENCE;01:11:25;6e VETERAN 2 F
146;MOZE BERTHON PATRICK;;01:11:50;42e VETERAN 1 H
147;SHAW WILFRIED;;01:12:31;43e VETERAN 1 H
148;GIBERDY CAROLE;;01:12:40;9e SENIOR F
149;GAGNER HERVE;;01:12:41;44e VETERAN 1 H
150;ROULEAU THIERRY;;01:13:22;45e VETERAN 1 H
151;LELLERCQ LUCAS;;01:13:25;53e SENIOR H
152;JADOUX PATRICE;;01:13:26;46e VETERAN 1 H
153;RICARD ALAIN;;01:13:45;47e VETERAN 1 H
154;AUDUREAU LAURENT;;01:13:55;48e VETERAN 1 H
155;MESURE JEROME;;01:13:56;54e SENIOR H
156;RAMBEAUD GILLES;;01:13:59;49e VETERAN 1 H
157;RENAUD ALAIN;AOC;01:14:15;50e VETERAN 1 H
158;ESCAPOULADE CHRYSTELE;;01:14:37;10e SENIOR F
159;FERRACHAT JULIEN;;01:14:52;2e JUNIOR H
160;ALIX OLIVIER;;01:14:58;55e SENIOR H
161;COSTE MICHEL;;01:15:29;25e VETERAN 2 H
162;PARIS LUCIEN;;01:15:30;51e VETERAN 1 H
163;ARNOUIL EMMANUEL;;01:15:50;56e SENIOR H
164;HOURTIGUET CATHERINE;;01:16:14;6e VETERAN 1 F
165;FEYDIEU PATRICK;;01:16:15;52e VETERAN 1 H
166;MOREAU GAETAN;;01:16:48;57e SENIOR H
167;BOTTAIS GUY;AS POMPIERS BDX;01:16:50;2e VETERAN 4 H
168;CROUZIER RACHEL;ASI;01:17:13;11e SENIOR F
169;HADIR MOHAMED;;01:17:34;26e VETERAN 2 H
170;JULIEN MONIQUE;COUREURS CDT;01:17:44;7e VETERAN 2 F
171;DARACQ FRANCIS;;01:18:25;27e VETERAN 2 H
172;TRIPER LAURENT;;01:21:09;58e SENIOR H
173;FAUCHER GENEVIEVE;;01:22:59;7e VETERAN 1 F
174;CHATELIER VERONIQUE;;01:24:06;12e SENIOR F
175;COUVY JEAN PHILIPPE;;01:24:08;53e VETERAN 1 H
176;GODARD HBERT;;01:24:10;28e VETERAN 2 H
177;LOHEAC ERIC;;01:24:30;54e VETERAN 1 H
178;TAPIN ALAIN;;01:24:52;29e VETERAN 2 H
179;SARTRAN ALAIN;;01:25:32;55e VETERAN 1 H
180;PEREZ FABIEN;;01:25:32;56e VETERAN 1 H
181;CANCLAUD HENRY;;01:25:33;30e VETERAN 2 H
182;SAGE MARIE HELENE;LIEVRES ET TORTUES;01:26:53;8e VETERAN 1 F
183;RENAUD JANINE;LIEVRES ET TORTUES;01:26:54;57e VETERAN 1 H
184;DUMAS CATHERINE;;01:27:03;9e VETERAN 1 F
185;BRACHET PASCAL;FFSE;01:29:05;59e SENIOR H
186;BATTAGLIA JEAN FRANCOIS;;01:30:50;58e VETERAN 1 H
187;SEBILLOTTE ALINE;;01:30:52;13e SENIOR F
188;BARTHE VERONIQUE;;01:30:53;14e SENIOR F
189;PRADIER DANIELLE;;01:35:42;1e VETERAN 3 F
190;TAPIN MARTINE;;01:41:47;10e VETERAN 1 F
