Rang;Nom;Club;Temps;Cat�gorie
1;INGLES FRANCIS;;;H-H
2;PERON L;ASSPCU BORDEAUX;;H+H
3;DUPHIL M;;;H+H
4;MALAURIE C;;;H+H
5;AUDINETTE LAURENT;;;H-H
6;CLEMENT C;;;H-H
7;VANDEAUX J;CO-KM 42 ST JUST LE MARTEL;;H+H
8;SEUVE A;;;H+H
9;ALBLOIS G;;;H+H
10;COANTIEC F;;;H-H
11;MEYER B;;;H+H
12;COMBRIE R;;;H+H
13;LEROY N;;;H-H
14;GODEFROID P;;;H+H
15;THEIS T;;;H+H
16;POURPAIN M;;;H-H
17;RAMI N;;;H-H
18;CATHALA B;;;H+H
19;GARCIN C;;;F+F
20;ARAGON P;ATHLETISME DE LEGE CAP FERRET;;H+H
21;JEQUIER F;;;H+H
22;SUKIENNIK A;;;H+H
23;BERNUES J;ATHLETISME DE LEGE CAP FERRET;;H+H
24;DUVIGNEAU T;US ET CULTURELLE SAUCATAISE;;H+H
25;PRAENE V;;;F+F
26;GUION M;;;H+H
27;ROGER M;;;H-H
28;LEHEUDE R;;;H-H
29;THIBEAUD P;;;H+H
30;LEULMI S;;;F+F
31;BRUNE S;;;H-H
32;RETEGUI P;;;F-F
33;MACARY M;;;H+H
34;BRIASTE O;SUD-OUEST BORDEAUX;;H-H
35;BELLOC F;;;H+H
36;CROZAT F;;;H+H
37;GUICHARD-DIOT L;;;H+H
38;SUAU M;;;H+H
39;CHAUSSADE L;;;H+H
40;TRONCHET C;;;H+H
41;JOURDE C;;;H-H
42;HIZEMERT L;;;H+H
43;GIBAUD C;;;F+F
44;FERREIRA L;;;H-H
45;CASSIGNARD JP;;;H+H
46;BRIAL M;SUD-OUEST BORDEAUX;;H-H
47;CARTIER F;;;H-H
48;PAIN B;;;H-H
49;MAMERS P;;;H-H
50;AZAMBOURG C;;;F+F
51;ROMERA D;;;F+F
52;LEFEBRE P;;;H+H
53;DEVILLE B;A.L.T.E.A.;;H+H
54;SERE V;;;H-H
55;SERE J;;;H+H
56;FERME P;;;H-H
57;MADERY C;;;H+H
58;KAZMUCHA P;;;H+H
59;ALBERT T;;;H+H
60;LEGLISE A;;;H+H
61;DUBOURG A;;;F+F
62;GOURNIER L;;;H+H
63;CASTERA B;;;H+H
64;MANAUD J;;;H+H
65;MEDER K;;;F-F
66;GOILLANDEAU S;;;F-F
67;FOLIO G;;;H-H
68;GAUTHIER L;;;H-H
69;FELLOULA R;;;F+F
70;REAL P;;;H-H
71;DUPOUY M;ATHLETISME DE LEGE CAP FERRET;;H+H
72;CASTAING B;ATHLETISME DE LEGE CAP FERRET;;H+H
73;DE BORTOLI F;STADE BORDELAIS*;;H+H
74;BLAISE JP;CLUB IBM FRANCE;;H+H
75;VAREILLAS G;;;F+F
76;PERIGAUD F;;;F-F
77;GIRARD M;;;H+H
78;DESCLAUX JL;;;H+H
79;ROUX J;;;H-H
80;BEURIER L;;;H+H
81;ABBOU A;;;H+H
82;FILET V;;;H-H
83;BONNET N;;;H-H
84;VENNAT T;;;H-H
85;LERBET F;;;H+H
86;VIAUD Y;;;H-H
87;MARTIN G;;;H+H
88;COUDERC O;SUD-OUEST BORDEAUX;;H-H
89;DUVAUX P;;;H-H
90;COTTAIN CH;;;H-H
91;LAPIERRE R;;;H+H
92;AUDAT F;;;H+H
93;MURET S;;;H+H
94;VITET P;;;H+H
95;COURREGELONGUE H;;;H-H
96;BERNABEU F;;;H-H
97;HANTZEN C;;;F+F
98;PETIT B;;;H-H
99;GARDEBOIS C;CANEJAN ATHLETISME;;H+H
100;STEINMETZ C;;;F-F
101;CRU J;;;H-H
102;RENAUDIE G;;;H+H
103;MARQUE F;;;F-F
104;PERAULT L;;;F+F
105;SEYRAL V;;;F+F
106;COIGNAUD G;;;H+H
