RANG;NOM;CLUB;TEMPS;CATEGORIE
1;RENOUF VINCENT;MACAU;00:46:21;1e Senior H
2;BORNAZEAU STEPHANE;MACAU;00:46:21;2e Senior H
3;DA SILVA BRUNO;MEDOC OF COURSE;00:47:48;3e Senior H
4;WENDERBECQ WILFRID;SAC PAUILLAC;00:49:43;1e Veteran 1 H
5;BERGER PHILIPPE;TRI LESPARRE;00:49:56;1e Veteran 2 H
6;BENEDICTO NARDO;INDIVIDUEL;00:50:20;2e Veteran 2 H
7;LAFABRIE MICHEL;MEDOC OF COURSE;00:51:10;2e Veteran 1 H
8;REBOUL GILLES;TRI LESPARRE;00:51:29;3e Veteran 1 H
9;TOTS MARC;SAM TRIATHLON;00:51:41;4e Veteran 1 H
10;BAILLET JEROME;TRI LESPARRE;00:53:02;4e Senior H
11;SUZIN FRANTZ;GALOPINS DE GUY;00:53:09;3e Veteran 2 H
12;COLL MARTIAL;INDIVIDUEL;00:53:15;5e Veteran 1 H
13;LUCANTIS BERNARD;US CENON;00:53:19;4e Veteran 2 H
14;GERMAIN ANNIE ROSE;MACAU;00:53:34;1e Veteran 1 F
15;ETIENNE GAYLORD;INDIVIDUEL;00:53:42;5e Senior H
16;DENIS PHILIPPE;SAC PAUILLAC;00:53:46;6e Senior H
17;PEYRARD SIMON;LES TOQUES DE L;00:53:52;1e Veteran 4 H
18;BEZIERS LIONEL;SAC PAUILLAC;00:54:42;6e Veteran 1 H
19;MACHUQUE RENE;SAC PAUILLAC;00:55:09;5e Veteran 2 H
20;FAURE ALAIN;AP ARSAC;00:55:14;6e Veteran 2 H
21;CHAUVIN BERNARD;GALOPINS DE GUY;00:56:20;7e Veteran 2 H
22;LANOE LOIC;INDIVIDUEL;00:56:21;7e Senior H
23;MAUGUY LAURENT;INDIVIDUEL;00:56:40;8e Senior H
24;GUYONVARCH JEAN;BSMA;00:57:22;1e Veteran 3 H
25;PRUCE GILLES;INDIVIDUEL;00:57:31;7e Veteran 1 H
26;NAISSANT ANDRE;MEDOC OF COURSE;00:57:34;8e Veteran 1 H
27;GORIE GEORGES;TRI LESPARRE;00:57:41;8e Veteran 2 H
28;LEBRUN FRANCOIS;ESBH BLANQUEFOR;00:58:14;9e Veteran 2 H
29;FUDAL VALERIE;BSMA;00:58:19;1e Senior F
30;WURRY NATHALIE;STADE BORDELAIS;00:59:03;2e Veteran 1 F
31;JOUANDEAU JEAN FRANCOIS;INDIVIDUEL;00:59:04;10e Veteran 2 H
32;ESCOLA ANNE;TRI LESPARRE;00:59:06;2e Senior F
33;COIFFE YAMINA;INDIVIDUEL;00:59:14;3e Senior F
34;CONSTANT MARIE JOSEE;TRI LESPARRE;00:59:23;3e Veteran 1 F
35;DILHAC FABRICE;INDIVIDUEL;00:59:33;9e Senior H
36;FERET CHRISTIAN;TRI MIMIZAN;00:59:38;9e Veteran 1 H
37;TIFFON ALBERT;INDIVIDUEL;00:59:49;11e Veteran 2 H
38;LHERISSON STEPHANE;INDIVIDUEL;01:00:15;10e Veteran 1 H
39;BOUCHER REGIS;TRI LESPARRE;01:00:20;10e Senior H
40;CASTERA BRUNO;INDIVIDUEL;01:00:38;12e Veteran 2 H
41;HERNANDEZ GERARD;TRI LESPARRE;01:01:16;13e Veteran 2 H
42;LUSSAC NNICOLAS;INDIVIDUEL;01:01:24;11e Senior H
43;WILSON REBECCA;INDIVIDUEL;01:01:25;4e Senior F
44;DUJEANCOURT DJEMILA;INDIVIDUEL;01:01:33;4e Veteran 1 F
45;TROUSSELLE ALDO;INDIVIDUEL;01:01:44;12e Senior H
46;REQUIER ALAIN;SAC PAUILLAC;01:01:49;14e Veteran 2 H
47;DJOZIKINY LORIS;INDIVIDUEL;01:02:07;13e Senior H
48;DESPREAUX PATRICK;INDIVIDUEL;01:02:35;11e Veteran 1 H
49;CASTETS RODOLPHE;USV;01:02:58;12e Veteran 1 H
50;PATARIN STEPHANE;INDIVIDUEL;01:03:12;14e Senior H
51;BROCHARD FRANCOIS;TRI LESPARRE;01:03:55;13e Veteran 1 H
52;COMTE BENOIT;ASC CUB;01:03:55;14e Veteran 1 H
53;GONTHIER THIERRY;GAZELEC;01:04:15;15e Veteran 1 H
54;ROZIER GILLES;GALOPINS DE GUY;01:04:21;15e Veteran 2 H
55;MAKHLOUFI MICHEL;ESBH BLANQUEFOR;01:04:21;16e Veteran 1 H
56;LIGER GERARD;ESBH BLANQUEFOR;01:04:22;16e Veteran 2 H
57;SCHOTT GILBERT;TRI LESPARRE;01:04:35;17e Veteran 2 H
58;POEYMIROO MICHEL;CHU SPORT BORDE;01:04:37;17e Veteran 1 H
59;GROLLEAU SYLVAIN;STADE BORDELAIS;01:04:54;15e Senior H
60;OSTINS CHRISTOPHE;INDIVIDUEL;01:05:42;18e Veteran 1 H
61;MARCHAND PATRICK;INDIVIDUEL;01:05:44;19e Veteran 1 H
62;GRANGE JEAN JACQUES;INDIVIDUEL;01:05:45;20e Veteran 1 H
63;GUILLOT JACKY;SAC PAUILLAC;01:05:49;18e Veteran 2 H
64;DEMOUGEOT CHRISTOPHE;INDIVIDUEL;01:05:56;21e Veteran 1 H
65;DAVID PATRICK;INDIVIDUEL;01:06:07;22e Veteran 1 H
66;REQUIER JANINE;SAC PAUILLAC;01:06:24;5e Veteran 1 H
