RANG;NOM;CLUB;TEMPS;CATEGORIE
1;RENOUF VINCENT;BOULIAC SP;00:33:08;1e SENIOR H
2;BORNAZEAU STEPHANE;JEUNESSE MACAU;00:34:19;2e SENIOR H
3;LALANDE CHRISTOPHE;COURIR A AUDENGE;00:36:04;1e VETERAN 1 H
4;DASIBA BRUNO;;00:36:23;3e SENIOR H
5;VOLLE JEAN PIERRE;FORD;00:36:43;1e VETERAN 2 H
6;HEUBI BRUNO;EFS REIMS A;00:37:08;2e VETERAN 1 H
7;DENDIEVEL JEREMY;MEDOC OF COURSE;00:37:50;1e JUNIOR H
8;LAVIGNE FREDERIC;PESSAC TRI;00:38:13;4e SENIOR H
9;FOURNIER JEAN;;00:38:26;3e VETERAN 1 H
10;LEYDET NICOLAS;POMPIERS TARGON;00:39:11;1e ESPOIR H
11;BISSIERES MARYLISE;ANAELI;00:39:14;1e VETERAN 1 F
12;ALVAREZ MIREILLE;;00:39:28;2e VETERAN 1 F
13;FAURE ALAIN;AFF;00:39:36;4e VETERAN 1 H
14;LABARBE ALAIN;RAPETOU;00:40:07;5e VETERAN 1 H
15;PRIME JEAN LUC;BOULIAC SP;00:40:08;2e VETERAN 2 H
16;BRITEAU OLIVIER;CSA VINCENNES;00:40:14;6e VETERAN 1 H
17;FAUTHOUX OLIVIER;RAPETOU;00:40:52;5e SENIOR H
18;JACQUES PHILIPPE;J3 AMILLY TRIATHLON;00:41:01;7e VETERAN 1 H
19;APPERE PHILIPPE;;00:41:25;8e VETERAN 1 H
20;KRYSA CATHY;COURIR A AUDENGE;00:41:27;1e SENIOR F
21;MARCHAIS GERALD;;00:41:59;6e SENIOR H
22;PATARIN STEPHANE;;00:42:59;7e SENIOR H
23;HEUBI PATRICIA;EFS REIMS A;00:43:41;3e VETERAN 1 F
24;CLIQUENNOIS JEAN PAUL;FORD;00:45:09;3e VETERAN 2 H
25;JACQUES SANDRINE;J3 TRIATHLON AMILLY;00:45:15;4e VETERAN 1 F
26;PERRIN DIDIER;;00:45:19;8e SENIOR H
27;LARCHE ANNE MARIE;ACBL;00:45:34;5e VETERAN 1 F
28;BRUNAUD WILLY;;00:45:45;4e VETERAN 2 H
29;PATARIN YANIS;;00:47:40;9e SENIOR H
30;LARROQUE DOMINIQUE;;00:48:13;9e VETERAN 1 H
31;MARTIN DANIEL;;00:48:20;10e VETERAN 1 H
32;ROUMEGOU LAURENCE;;00:51:25;6e VETERAN 1 F
33;LABARTHE JEAN MARC;CA BEGLES;00:51:44;11e VETERAN 1 H
34;FILLEAU JOEL;;00:52:37;5e VETERAN 2 H
35;FILLEAU JONATHAN;;00:52:37;10e SENIOR H
36;DELAUNAY BERNARD;;00:52:54;12e VETERAN 1 H
37;BEY AHMED;;00:52:55;13e VETERAN 1 H
38;FONTANET OLIVIER;;01:00:23;11e SENIOR H
39;LEYDET CHRISTIAN;POMPIERS TARGON;01:01:26;6e VETERAN 2 H
40;LE GUILLON MICHEL;CHRONOS DU BASSIN;01:02:02;7e VETERAN 2 H
