Rang;Nom;Club;Temps;Cat�gorie
1;INGLES FRANCIS;BOULIAC SP;00:30:53;1e SENIOR H
2;DE MARCO FABRICE;SA MERIGNAC;00:31:37;2e SENIOR H
3;BORNAZEAU STEPHANE;JEUNESSE MACAU;00:33:11;3e SENIOR H
4;LAPIERRE ALAIN;CAFF HOULLIN LYON;00:33:37;1e VETERAN 1 H
5;BOUNAT RODOLPHE;;00:33:58;1e ESPOIR H
6;REY CHRISTOPHE;AVON FONTAINEBLEAU;00:34:09;4e SENIOR H
7;BECK MENNO;ALLEMAGNE;00:35:04;1e JUNIOR H
8;DENDIEVEL CLEMENT;MEDOC OF COURSE;00:35:35;1e CADET
9;REY ANTHONY;MEDOC OF COURSE;00:35:48;2e VETERAN 1 H
10;GOMESSE CHRISTOPHE;SA MERIGNAC;00:36:03;5e SENIOR H
11;WENDERBECQ WILFRID;SAC PAUILLAC;00:36:34;3e VETERAN 1 H
12;PALMERI DANIEL;AS LIBOURNE;00:36:37;4e VETERAN 1 H
13;PROVOST PASCAL;;00:37:26;5e VETERAN 1 H
14;HADET HUGO;;00:37:39;2e CADET
15;DENDIEVEL JEREMY;MEDOC OF COURSE;00:37:47;2e JUNIOR H
16;LAVIGNE CHRISTINE;SA MERIGNAC;00:37:55;1e VETERAN 1 F
17;ACHERMANS VINCENT;;00:38:02;6e SENIOR H
18;DUPUY CHRISTOPHE;;00:38:08;7e SENIOR H
19;MACHUQUE RENE;SAC PAUILLAC;00:38:15;1e VETERAN 2 H
20;BAILLET JEROME;;00:38:30;8e SENIOR H
21;DURAND THOMAS;;00:38:33;2e ESPOIR H
22;SPARFEL JEAN MARIE;AS LIBOURNE;00:38:36;2e VETERAN 2 H
23;LIGER GERARD;ESB OXYGENE;00:38:39;3e VETERAN 2 H
24;PRIME JEAN LUC;BOULIAC SP;00:38:41;4e VETERAN 2 H
25;SCHWARZAT BASTIAN;SG PLATJEINWERBE;00:38:43;3e CADET
26;SALHI CARYM;JEUNESSE MACAU;00:38:45;9e SENIOR H
27;CHAUVIN BERNARD;GALOPINS DE GUYENNE;00:38:47;5e VETERAN 2 H
28;DUPARCHY ERIC;;00:39:03;10e SENIOR H
29;GERMAIN ANNIE ROSE;JEUNESSE MACAU;00:39:22;2e VETERAN 1 F
30;ABRAHAM ALAIN;;00:39:59;6e VETERAN 1 H
31;HOUSSIN YVES;;00:40:15;11e SENIOR H
32;MOUNIER STEPHANE;;00:40:33;3e JUNIOR H
33;DOUGUET BERNARD;;00:40:41;7e VETERAN 1 H
34;HOER GYS;ASR NERENS;00:41:01;12e SENIOR H
35;CABANES ERIC;ESB OXYGENE;00:41:07;13e SENIOR H
36;SOUPE PATRICE;;00:41:16;14e SENIOR H
37;PRIOR AURELIE;US CRETEIL;00:41:17;1e SENIOR F
38;MULLER VINCENT;VIRY EVRY;00:41:29;3e ESPOIR H
39;AUER GERBER BARBARA;TGV AUGSBURG;00:41:37;1e VETERAN 3 F
40;BRUNEAU SYLVAIN;CE AIRCELLE;00:41:39;8e VETERAN 1 H
41;DEGREIF JURGEN;WOHRSTADT;00:41:57;6e VETERAN 2 H
42;GOULEE CYRIL;;00:41:58;15e SENIOR H
43;BAILLY CHRISTOPHER;;00:42:06;1e MINIME H
44;LOICHOT GUILLAUME;;00:42:07;4e ESPOIR H
45;AUDONNET CHRISTIAN;LE MEE SPORT;00:42:09;7e VETERAN 2 H
46;RABAUD EDOUARD;;00:42:24;4e CADET
47;BOURRELIER FABRICE;;00:42:25;16e SENIOR H
48;BERCHER THIERRY;BRUNOY CLUB;00:42:26;9e VETERAN 1 H
49;DELENTE JEAN LUC;SAM TRI LESPARRE;00:42:46;10e VETERAN 1 H
50;BOUWLAND HENK;ATC;00:42:48;8e VETERAN 2 H
51;LECHIPRE JEAN CHRISTOPHE;;00:43:12;17e SENIOR H
52;RUSSIAS PIERRE;ASPTT BORDEAUX;00:43:21;1e VETERAN 3 H
53;CLERMONT JEAN ROBERT;;00:43:24;11e VETERAN 1 H
54;LE ROUZIC BRUNO;;00:43:32;12e VETERAN 1 H
55;VIDEAU PATRICK;;00:43:40;13e VETERAN 1 H
