Rang;Nom;Club;Temps;Cat�gorie
1;RENOUF VINCENT;BOULIAC SP;00:33:12;1e SENIOR H
2;TARIS THIERRY;DENIS BOY;00:35:21;2e SENIOR H
3;CHARTON JULIEN;DENIS BOY;00:35:38;3e SENIOR H
4;LAVILLE MICHEL;;00:35:41;1e VETERAN 1 H
5;CAILLAUD SANDY;;00:36:33;4e SENIOR H
6;DRAY ERIC;;00:36:41;2e VETERAN 1 H
7;WENDERBECQ WILFRID;SAC PAUILLAC;00:37:49;3e VETERAN 1 H
8;LARTIGUE CEDRIC;BOULIAC SP;00:37:55;5e SENIOR H
9;LAFARGUE JEAN PIERRE;;00:37:55;1e VETERAN 2 H
10;VILETTE REGIS;CANEJAN ATHLE;00:38:07;2e VETERAN 2 H
11;DUBUS XAVIER;RAPETOU;00:38:10;6e SENIOR H
12;BOUCAU JULIEN;COULOMMIERS;00:38:15;1e ESPOIR H
13;NORTON NICOLAS;;00:38:23;4e VETERAN 1 H
14;NOGUE GERIC;DASSAULT;00:39:02;7e SENIOR H
15;GOSLEY LAURENT;;00:39:24;5e VETERAN 1 H
16;MARCHE RENAUD;;00:39:28;8e SENIOR H
17;VIROL BRUNO;;00:40:11;9e SENIOR H
18;RODOLAUSSE JULIEN;;00:40:45;10e SENIOR H
19;GROBOST PHILIPPE;ANONYMES DU CAMPUS;00:40:48;6e VETERAN 1 H
20;LARRICART NICOLAS;ANONYMES DU CAMPUS;00:40:55;7e VETERAN 1 H
21;BREYSSE DENYS;US TALENCE;00:41:04;8e VETERAN 1 H
22;FUCH REGIS;;00:41:06;11e SENIOR H
23;FOURNIE PHILIPPE;;00:41:08;9e VETERAN 1 H
24;MARTIN JEAN PIERRE;BOULIAC SP;00:41:11;3e VETERAN 2 H
25;BAUCHOT OLIVIER;ANONYMES DU CAMPUS;00:41:13;10e VETERAN 1 H
26;SOUMAILLE BERNARD;;00:41:59;4e VETERAN 2 H
27;SALLES THIBAULT;;00:42:05;2e ESPOIR H
28;BOURREE PATRICK;JC MARNESIEN;00:42:08;1e VETERAN 3 H
29;DUTRUCH BERNARD;;00:42:15;5e VETERAN 2 H
30;NOGUE LAURENCE;DASSAULT;00:42:24;1e SENIOR F
31;BAYLE PASCAL;;00:42:36;12e SENIOR H
32;CAPES JEAN DANIEL;AS POLICE;00:42:53;6e VETERAN 2 H
33;Inconnu Inconnu;Inconnu;00:00:00;
34;FOUQUET ERIC;;00:43:43;11e VETERAN 1 H
35;FRAYSSE MARIE CHRISTINE;;00:43:49;1e VETERAN 1 F
36;DUPUY DAMIEN;;00:44:00;13e SENIOR H
37;AURIOL ERIC;LEOGNAN ATHLETISME;00:44:03;14e SENIOR H
38;RUSSIAS PIERRE;ASPTT BORDEAUX;00:44:05;2e VETERAN 3 H
39;GABASTON FREDERIC;;00:44:09;15e SENIOR H
40;FAVERY PHILIPPE;OXYGENE 32;00:44:31;12e VETERAN 1 H
41;PANICAUT J CHRISTOPHE;;00:44:34;13e VETERAN 1 H
42;LAPORTE THIERRY;;00:44:52;7e VETERAN 2 H
43;BARAUD PATRICK;ANONYMES DU CAMPUS;00:44:57;14e VETERAN 1 H
44;NORTON CLINTON;ETATS UNIS;00:45:16;16e SENIOR H
45;PORGEL SEBASTIEN;;00:45:20;17e SENIOR H
46;SOUAL FARID;;00:45:23;8e VETERAN 2 H
47;MONSION DAVID;;00:45:25;18e SENIOR H
48;LE FUR LOIC;CA VILLENAVE;00:45:29;15e VETERAN 1 H
49;BOULE FRANCK;ANONYMES DU CAMPUS;00:45:33;16e VETERAN 1 H
50;CONTIS NADEGE;LEOGNAN ATHLETISME;00:45:37;2e SENIOR F
51;GUAUS BRUNO;;00:45:39;9e VETERAN 2 H
52;CHAUVINEAU BENOIT;;00:45:47;17e VETERAN 1 H
53;FERMI LIONEL;CHU SPORT;00:46:05;18e VETERAN 1 H
54;THUILLIER JEROME;;00:46:27;19e SENIOR H
55;FERRAGNE HUBERT;;00:46:35;19e VETERAN 1 H
56;PERLAUD LAURENT;;00:46:38;20e SENIOR H
57;HEINTZ DAVID;US TALENCE BASKET;00:46:40;3e ESPOIR H
58;FERTE PHILIPPE;;00:46:45;21e SENIOR H
59;LARRERE PIERRE;;00:47:15;20e VETERAN 1 H
60;GELIBERT THIERRY;;00:47:18;21e VETERAN 1 H
61;SAJOUS NORBERT;IBM;00:47:21;3e VETERAN 3 H
62;SAINT EDMOND CHARLES;;00:47:25;22e SENIOR H
63;ALAMELE ROGER;;00:47:28;10e VETERAN 2 H
64;TRESCOS CHRISTIAN;;00:47:33;22e VETERAN 1 H
65;RAMBAUD MONIQUE;ANAELI;00:47:35;1e VETERAN 2 F
66;MAILLARD SEBASTIEN;PESSAC AVENTURE TRI;00:47:40;23e SENIOR H
