RANG;NOM;CLUB;TEMPS;CATEGORIE
1;RENOUF VINCENT;BOULIAC SP;00:33:59;1e Senior H
2;BORNAZEAU STEPHANE;JEUNESSE MACAU;00:35:58;2e Senior H
3;LAROCHE PATRICE;;00:36:05;3e Senior H
4;PAGE SEBASTIEN;;00:37:49;4e Senior H
5;LEVESQUE LOIC;;00:39:25;5e Senior H
6;LEVESQUE PATRICK;;00:39:27;1e Veteran 2 H
7;QUEYLA LAURENT;;00:39:35;6e Senior H
8;CHATAIGNIER GEOFFROY;;00:39:55;7e Senior H
9;PARIS JEAN MARC;;00:39:57;1e Veteran 1 H
10;LACOMBE CHRISTIAN;ALBS;00:40:20;2e Veteran 1 H
11;OLLIVIER ALAIN;BSMA;00:41:44;8e Senior H
12;KIRSCH MANUEL;;00:41:52;9e Senior H
13;VIALA JEAN YVES;;00:42:08;3e Veteran 1 H
14;GARCIA JEAN FRANCOIS;;00:42:27;10e Senior H
15;RIBEIRO JOSE;;00:42:31;4e Veteran 1 H
16;PIETROWSKI PATRICK;;00:42:37;5e Veteran 1 H
17;GRENET FABIEN;;00:42:49;11e Senior H
18;BERNETIERE PATRICIA;ALBS;00:42:56;1e Veteran 2 F
19;KWARTINIK GREGORY;;00:43:05;12e Senior H
20;DELOUZILLIERES PATRICE;;00:43:08;13e Senior H
21;HIRMONT JOEL;;00:43:13;6e Veteran 1 H
22;ATANET ROBERT;AS AMBARES;00:43:18;2e Veteran 2 H
23;LAISSAOUI PATRICK;;00:43:24;7e Veteran 1 H
24;ARNAUD PHILIPPE;;00:43:43;8e Veteran 1 H
25;DROUET PASCAL;;00:44:08;9e Veteran 1 H
26;SERPEAU GUY;;00:44:37;3e Veteran 2 H
27;CARAVERA PIERRE;;00:44:48;1e Veteran 3 H
28;OLIVIER BRUNO;;00:45:13;4e Veteran 2 H
29;MARTINEZ JEAN NICOLAS;;00:45:31;14e Senior H
30;MARTINEZ LEO;;00:45:41;15e Senior H
31;GILBERDY JEAN LUC;;00:45:45;16e Senior H
32;VIGNEAU FRANCOIS;;00:45:55;17e Senior H
33;CHANCOGNE PATRICK;;00:45:55;10e Veteran 1 H
34;LACOSTE SEBASTIEN;;00:46:07;18e Senior H
35;SALLES JEAN PIERRE;;00:46:08;2e Veteran 3 H
36;DUMAND JEAN LUC;ALBS;00:46:11;11e Veteran 1 H
37;GROIZELEAU DOMINIQUE;;00:46:24;12e Veteran 1 H
38;MARTINEL PHILIPPE;;00:46:27;13e Veteran 1 H
39;GAGNER HERVE;;00:46:32;14e Veteran 1 H
40;HAYE JEAN LOUP;;00:46:40;15e Veteran 1 H
41;BORDES PAUL;;00:46:46;16e Veteran 1 H
42;SAROS JOEL;ALBS;00:46:49;5e Veteran 2 H
43;BERTRAND CORINNE;;00:46:57;1e Senior F
44;MANNON BRUNO;;00:47:15;19e Senior H
45;MEMBRADO PHILIPPE;;00:47:23;20e Senior H
46;MEMBRADO NADIA;;00:47:59;2e Senior F
47;VANHOVE ERIC;;00:48:07;17e Veteran 1 H
48;LAISSAOUI LUC;;00:48:11;21e Senior H
49;AZCO DIDIER;;00:48:17;22e Senior H
50;EL MOUSTINI MOHAMED;;00:48:35;6e Veteran 2 H
51;LACLAU THIERRY;;00:48:58;23e Senior H
52;PISTOLOZZI FRANCOIS;;00:49:14;18e Veteran 1 H
53;MILLEROU JEAN MARIE;;00:49:16;7e Veteran 2 H
54;PAVAN LAURENT;;00:49:29;19e Veteran 1 H
55;JOIE NADINE;;00:49:45;1e Veteran 1 F
56;PAMMA WIALAS;;00:49:48;20e Veteran 1 H
57;BADENAS BRUNO;;00:50:02;21e Veteran 1 H
58;AUTET ROGER;;00:50:04;8e Veteran 2 H
59;POUPARO LAURENT;;00:50:18;24e Senior H
60;ARGOUET FRANCOIS;;00:50:25;25e Senior H
61;LANGERON MICHEL;;00:50:49;3e Veteran 3 H
62;TETON;;00:51:01;2e Veteran 1 F
63;RENARD BERTRAND;;00:51:05;4e Veteran 3 H
64;QUEYLA VIVIAN;;00:51:19;26e Senior H
65;BERGERON CHRISTIANE;;00:51:23;2e Veteran 2 F
66;SEGUY;;00:51:38;3e Veteran 1 F
