Rang;Nom;Club;Temps;Cat�gorie
1;DENIS FREDERIC;;00:35:18;1e SENIOR H
2;JUMEAUX GREGORY;NEUILLY PLAISANCE;00:37:27;2e SENIOR H
3;PURREY JULIEN;SAM;00:37:33;3e SENIOR H
4;INGLES FRANCIS;BOULIAC SP;00:38:17;4e SENIOR H
5;DE MARCO FABRICE;SA MERIGNAC;00:38:25;5e SENIOR H
6;RIMET-MIGNON LOIC;AVENIR AIRE SUR ADOU;00:38:42;6e SENIOR H
7;GRIGIS JOEL;BOULIAC SP;00:39:38;1e VETERAN 1 H
8;CASSIN DENIS;ACR;00:39:41;2e VETERAN 1 H
9;CALVO JEAN PASCAL;SA MERIGNAC;00:39:43;7e SENIOR H
10;LINGARD PATRICK;CR AQUITAINE;00:39:50;3e VETERAN 1 H
11;CUISINIER CHRISTIAN;;00:40:03;1e VETERAN 2 H
12;GALLIEN THIERRY;CA PERIGUEUX;00:40:20;4e VETERAN 1 H
13;TILLARD STEPHANE;CHU BORDEAUX;00:41:10;8e SENIOR H
14;PLOUVIEZ JEROME;BOULIAC SP;00:41:46;9e SENIOR H
15;LAVILLE MICHEL;LEOGNAN ATHLE;00:42:11;5e VETERAN 1 H
16;JAY DAVID;ACR;00:42:32;10e SENIOR H
17;DRAY ERIC;;00:42:35;6e VETERAN 1 H
18;ROUX RAYMOND;ASPTT LIBOURNE;00:43:02;2e VETERAN 2 H
19;LE NAIR RONAN;;00:43:03;11e SENIOR H
20;BRISTAUT PATICK;USCRD;00:43:09;7e VETERAN 1 H
21;DARIB ABDEL;;00:43:46;12e SENIOR H
22;BEAUGIER BERNARD;US BERGERAC;00:43:58;13e SENIOR H
23;BORDERIE ANDRE;;00:44:13;14e SENIOR H
24;SAHAGUN LAURENT;USCRD;00:44:21;15e SENIOR H
25;BEUZE CLAUDE;;00:44:35;16e SENIOR H
26;PENISSON STEPHANE;ASPTT BORDEAUX;00:44:40;17e SENIOR H
27;MESTADIER CHRISTIAN;BSMA;00:44:50;18e SENIOR H
28;MARZIN YVES;CSCG;00:44:51;19e SENIOR H
29;PEDROS REGIS;AS POMPIER;00:45:37;3e VETERAN 2 H
30;SOULAINE LUDOVIC;US BERGERAC;00:46:03;20e SENIOR H
31;CABRE NICOLAS;ATHLETISME OLYMPIC P;00:46:13;21e SENIOR H
32;PATISSOU JEROME;ASPTT BORDEAUX;00:46:16;22e SENIOR H
33;DENDIEVEL JEREMY;MEDOC OF COURSE;00:46:20;1e JUNIOR H
34;DARTHENUCQ CHRISTOPHE;;00:46:23;23e SENIOR H
35;ABDICHE SAMIR;AS LIBOURNE;00:46:29;8e VETERAN 1 H
36;SAUTRON JEAN;US BERGERAC;00:46:30;4e VETERAN 2 H
37;GAVIRA JOSE;;00:46:48;1e VETERAN 3 H
38;GABARD CHRISTOPHE;ATHLETISME OLYMPIC P;00:46:49;24e SENIOR H
39;SOUMAILLE JEAN JACQUES;LEOGNAN ATHLE;00:47:05;9e VETERAN 1 H
40;DESSANS DOMINIQUE;;00:47:08;25e SENIOR H
41;MUNOS SEBASTIEN;STADE LONGONNAIS;00:47:12;26e SENIOR H
42;HOCHARD NICOLAS;BOULIAC SP;00:47:18;1e ESPOIR H
43;LUCANTIS BERNARD;USCRD;00:47:22;5e VETERAN 2 H
44;JOVELET ALEXIS;ASPB TRI;00:47:25;27e SENIOR H
45;LAVERGNE JEAN PIERRE;SOLECTRON;00:47:27;10e VETERAN 1 H
46;BOURDON LAURENT;;00:47:30;28e SENIOR H
47;GERMAIN ANNIE ROSE;JEUNESSE MACAU;00:47:32;1e VETERAN 1 F
48;BORNAZEAU STEPHANE;JEUNESSE MACAU;00:47:32;29e SENIOR H
49;GIRESSE CHRISTOPHE;ACR;00:47:40;30e SENIOR H
50;SANROMAN MIGUEL;ESB OXYGENE;00:47:59;11e VETERAN 1 H
51;LUCCHESE PATRICK;SOLECTRON;00:48:04;12e VETERAN 1 H
52;REBILLON SYLVAIN;AS AMBARES;00:48:09;13e VETERAN 1 H
53;LE BESNERAIS MICHEL;CA BEGLAIS;00:48:14;14e VETERAN 1 H
54;TAUZIN PASCAL;CA BEGLAIS;00:48:16;15e VETERAN 1 H
55;HORREREAU CHRISTOPHE;ACR;00:48:17;31e SENIOR H
56;EVAIN LAURENT;;00:48:22;16e VETERAN 1 H
57;CHAUMONT PIERRE;IBM BDX;00:48:41;6e VETERAN 2 H
58;POUCHARD PATRICK;ESB OXYGENE;00:48:51;17e VETERAN 1 H
59;CASTEX HENRI;;00:49:02;7e VETERAN 2 H
60;COZ RONAN;;00:49:05;18e VETERAN 1 H
61;LECOCHE DAVID;CA BEGLAIS;00:49:06;2e ESPOIR H
62;VILLAR MATHIEU;USC LIGNAN;00:49:19;32e SENIOR H
63;DURAND JEAN CLAUDE;ACR;00:49:23;19e VETERAN 1 H
64;PAYS LUC;;00:49:26;33e SENIOR H
65;VILLEMIANE DAVID;;00:49:28;34e SENIOR H
66;HIGONEL ALAIN;;00:49:30;20e VETERAN 1 H
67;GRENOUILLEAU MARC;;00:49:31;35e SENIOR H
68;GUYONVARCH JEAN;BSMA;00:49:37;2e VETERAN 3 H
69;PINGAUD HENRY-PAUL;TCA CESTAS;00:49:49;36e SENIOR H
70;BISSIERES MARYLISE;ANAELI;00:49:55;2e VETERAN 1 F
71;FOUQUET YANN;;00:50:00;37e SENIOR H
72;NAUCHE CHRISTOPHE;ASPTT BORDEAUX;00:50:01;38e SENIOR H
73;ATANET ROBERT;AS AMBARES;00:50:02;8e VETERAN 2 H
74;VILLOT JEAN CLAUDE;JSSSC;00:50:09;21e VETERAN 1 H
75;BACHELIER J FRANCOIS;CSLG;00:50:10;22e VETERAN 1 H
76;LAMBERT JEROME;;00:50:13;39e SENIOR H
77;MIORIN ROBERT;;00:50:15;23e VETERAN 1 H
78;MONSION LAURENT;;00:50:23;40e SENIOR H
79;CORBINEAU ERIC;;00:50:25;24e VETERAN 1 H
80;CARRATI CHARLES;TCA CESTAS;00:50:26;25e VETERAN 1 H
81;GAUYAT ALAIN;;00:50:27;26e VETERAN 1 H
82;PAGES CYRIL;ST ASTIER TRIATHLON;00:50:28;41e SENIOR H
83;PIERRE MARCEL;;00:50:36;9e VETERAN 2 H
84;SAVARINO PATRICE;;00:50:39;10e VETERAN 2 H
85;LAVAL DANIEL;ASPB JOGGING;00:50:40;11e VETERAN 2 H
86;MARTIN LOLITA;ASPTT BORDEAUX;00:50:41;1e ESPOIR F
87;PIGEARD KEVIN;;00:50:42;3e ESPOIR H
88;COUFFLEAUX PHILIPPE;FORD BORDEAUX;00:50:46;27e VETERAN 1 H
89;ROBERT BENJAMIN;ARTIGUES;00:50:48;42e SENIOR H
90;VERGNE JEAN MARC;;00:50:49;43e SENIOR H
91;MARTIN DAMIEN;;00:50:50;44e SENIOR H
92;CARELLE LAURENT;FC HAUTS DE GIRONDE;00:50:52;45e SENIOR H
93;DOUBLET STEPHANE;ASI;00:51:00;46e SENIOR H
94;SEHET DIDIER;BOULIAC SP;00:51:01;28e VETERAN 1 H
95;DAUREL PASCAL;;00:51:02;29e VETERAN 1 H
96;PENE JEAN JACQUES;;00:51:05;3e VETERAN 3 H
97;VILLENEUVE MARC;;00:51:09;47e SENIOR H
98;LABORDE CEDRIC;TDR BORDEAUX;00:51:11;48e SENIOR H
99;APPERE PHILIPPE;;00:51:14;30e VETERAN 1 H
100;REQUIER BRUNO;;00:51:20;31e VETERAN 1 H
101;HERDAM AYAAL;;00:51:21;32e VETERAN 1 H
102;MAILLOT DAVID;TALENCE;00:51:27;49e SENIOR H
103;DUVILLARD CLAUDE;;00:51:32;12e VETERAN 2 H
104;CHARLES TONY;CSLG;00:51:33;50e SENIOR H
105;PELLEGRINI BERNARD;US TALENCE;00:51:34;33e VETERAN 1 H
106;COSMAR JEAN MARC;;00:51:37;13e VETERAN 2 H
107;KRYSA CATHY;COURIR A AUDENGE;00:51:39;1e SENIOR F
108;BERTON PASCAL;;00:51:44;34e VETERAN 1 H
109;DERIGNY VIRGINIE;ESB OXYGENE;00:51:47;2e SENIOR F
110;PILLET DIDIER;;00:52:09;35e VETERAN 1 H
111;DELORD LUDOVIC;;00:52:10;51e SENIOR H
112;DEBUTO LIONEL;;00:52:12;52e SENIOR H
113;ANTON CEDRIC;;00:52:14;53e SENIOR H
114;GAVIRA STEPHANE;;00:52:16;54e SENIOR H
115;BRU GREGORY;;00:52:23;55e SENIOR H
116;LUTTRINGER FRANCOIS;;00:52:28;14e VETERAN 2 H
117;PROD'HOMME PATRICE;ASCGG;00:52:33;36e VETERAN 1 H
118;PHESANS BRUNO;;00:52:35;37e VETERAN 1 H
119;LEHAGUEZ LAURENT;AS AMBARES;00:52:38;38e VETERAN 1 H
120;GARCIA JOHN;;00:52:41;1e CADET
121;SLYASSKY PIERRE;MILLE PATTES;00:52:42;2e CADET
122;LANGLADE PHILIPPE;ESB OXYGENE;00:52:44;15e VETERAN 2 H
123;GIBARROUX JOEL;;00:52:45;16e VETERAN 2 H
124;ASTIEN ERIC;;00:52:58;39e VETERAN 1 H
125;MONKOURI FRANCIS;;00:52:59;17e VETERAN 2 H
126;URRAUD FRANCOIS;;00:53:02;40e VETERAN 1 H
127;BASTARD JOEL;LYONNAISE DES EAUX;00:53:04;56e SENIOR H
128;HERCOUET DAMIEN;;00:53:07;57e SENIOR H
129;GONZALEZ JULIEN;;00:53:12;58e SENIOR H
130;JOURDE BERNARD;USCRD;00:53:15;4e VETERAN 3 H
131;GROSBOIS ANTHONY;;00:53:18;59e SENIOR H
132;BOUTY ERIC;ASPB JOGGING;00:53:20;41e VETERAN 1 H
133;MORAS JEAN BERNARD;SOLECTRON;00:53:22;18e VETERAN 2 H
134;GONZALEZ FRANCIS;ASPTT BORDEAUX;00:53:26;19e VETERAN 2 H
135;FAUVRE JEAN-PIERRE;ASPTT BORDEAUX;00:53:32;42e VETERAN 1 H
136;BOUBE BERNARD;;00:53:34;43e VETERAN 1 H
137;AUDOUARD PHILIPPE;;00:53:35;44e VETERAN 1 H
138;BEAUDIN MICHEL;BOULIAC SP;00:53:37;45e VETERAN 1 H
139;CLAVEL PHILIPPE;;00:53:39;46e VETERAN 1 H
140;PELLETIER CYRILLE;US BERGERAC;00:53:40;60e SENIOR H
141;DROZ DAVID;;00:53:42;61e SENIOR H
142;OLIVIER BRUNO;JSS;00:53:44;20e VETERAN 2 H
143;HOCHARD ALEXANDRE;BOULIAC SP;00:53:46;3e CADET
144;BLONDEAU STEPHANE;;00:53:48;62e SENIOR H
145;LUCAS DANIEL;BROS SOUSTONS;00:53:51;47e VETERAN 1 H
146;DUBOURG THIERRY;;00:54:01;48e VETERAN 1 H
147;CAHUZIERE DANIEL;;00:54:03;21e VETERAN 2 H
148;REVERSEAU MICHEL;;00:54:04;49e VETERAN 1 H
149;PRAENE VALERE;LYONNAISE DES EAUX;00:54:06;22e VETERAN 2 H
150;DARMAILLACQ ALAIN;;00:54:08;23e VETERAN 2 H
151;WURRY NATHALIE;STADE BORDELAIS;00:54:09;3e VETERAN 1 F
152;COSTES LAURENT;;00:54:11;63e SENIOR H
153;SALLES JEAN PIERRE;;00:54:12;5e VETERAN 3 H
154;GAUBERT FLORENCE;SC ARES;00:54:15;3e SENIOR F
155;PARRA NICOLAS;;00:54:35;50e VETERAN 1 H
156;SOUMAILLE ERIC;;00:54:40;51e VETERAN 1 H
157;ALLUSSE FREDERIC;;00:54:42;52e VETERAN 1 H
158;LEFEUVRE ERIC;ASPTT ORLEANS;00:54:43;24e VETERAN 2 H
159;LE GUENNEC HERVE;;00:54:49;25e VETERAN 2 H
160;LEROUX YVAN;ASPTT BORDEAUX;00:54:50;53e VETERAN 1 H
161;LOPEZ JEAN-CHARLES;FORD BORDEAUX;00:54:52;54e VETERAN 1 H
162;GATA HENRI MICHEL;;00:54:53;64e SENIOR H
163;LAULAN CHRISTELLE;;00:54:57;4e SENIOR F
164;BOUINOT MICHEL;BOULIAC SP;00:54:58;26e VETERAN 2 H
165;FAVARD ALEX;;00:55:00;65e SENIOR H
166;DENIS PHILIPPE;;00:55:09;55e VETERAN 1 H
167;ROQUEBERT LAURENT;JEUNESSE MACAU;00:55:10;56e VETERAN 1 H
168;DAYMES ARMAND;;00:55:20;66e SENIOR H
169;LASSERRE ALEXANDRE;;00:55:25;67e SENIOR H
170;AUGIS ISABELLE;;00:55:27;4e VETERAN 1 F
171;DEJEAN FRANCOIS;;00:55:28;57e VETERAN 1 H
172;TRENY LAURENT;;00:55:39;68e SENIOR H
173;POUILLON BERNARD;;00:55:40;58e VETERAN 1 H
174;BARAT REMI;IBM BDX;00:55:41;4e CADET
175;ROJAS CHRISTIAN;;00:55:42;59e VETERAN 1 H
176;DORIS GILLES;;00:55:43;60e VETERAN 1 H
177;PARROT YVES;;00:55:48;6e VETERAN 3 H
178;GONZALES STEPHANE;ST MEDARD HM;00:55:56;69e SENIOR H
179;MORLAAS 52;LCFRA;00:55:58;27e VETERAN 2 H
180;LAURES SEBASTIEN;;00:56:04;70e SENIOR H
181;RUPP PAUL ANTOINE;;00:56:12;61e VETERAN 1 H
182;SAINT JAMES ERIC;;00:56:19;62e VETERAN 1 H
183;SAUMANDE PATRICK;CA PERIGUEUX;00:56:28;28e VETERAN 2 H
184;MABILAT JEAN FRANCOIS;;00:56:28;29e VETERAN 2 H
185;LARROQUE DOMINIQUE;LYONNAISE DES EAUX;00:56:32;63e VETERAN 1 H
186;BARAT PHILIPPE;IBM BDX;00:56:34;64e VETERAN 1 H
187;MIE BENOIST;;00:56:35;65e VETERAN 1 H
188;FOURRE BERTRAND;CARBON BLANC;00:56:37;66e VETERAN 1 H
189;DUPORT JOEL;;00:56:41;67e VETERAN 1 H
190;GREAU JEAN;ALBS;00:56:44;68e VETERAN 1 H
191;MARTIN LOIC;ESB OXYGENE;00:56:45;69e VETERAN 1 H
192;LAFARGOUETTE ANNE;MILLE PATTES;00:56:47;5e VETERAN 1 F
193;VILLAR JEAN PIERRE;;00:56:53;30e VETERAN 2 H
194;PERGUET STEPHANE;;00:56:55;71e SENIOR H
195;LLHALDE LUDOVIC;;00:56:56;72e SENIOR H
196;ETIENNE DIDIER;;00:56:57;70e VETERAN 1 H
197;BRODU CYRIL;;00:56:59;73e SENIOR H
198;ANSELMO CHRISTOPHE;;00:57:05;74e SENIOR H
199;RENAUDIE DIDIER;ASPB JOGGING;00:57:12;71e VETERAN 1 H
200;MESLIN MARC;;00:57:13;31e VETERAN 2 H
201;BATTISTON JEAN RENE;ASPB JOGGING;00:57:15;72e VETERAN 1 H
202;GEAY BERNARD;;00:57:16;73e VETERAN 1 H
203;MOULY DIDIER;;00:57:17;74e VETERAN 1 H
204;THERON MICHEL;;00:57:20;32e VETERAN 2 H
205;LEONARDI CHRISTIAN;;00:57:23;75e VETERAN 1 H
206;LAVIE DIDIER;PASS;00:57:25;33e VETERAN 2 H
207;SILVAIN JEAN FRANCOIS;;00:57:27;76e VETERAN 1 H
208;WALENCIAK THIERRY;;00:57:28;77e VETERAN 1 H
209;VERDEUN-GIBERT SANDRINE;;00:57:29;6e VETERAN 1 F
210;DUMAS GAETAN;;00:57:30;75e SENIOR H
211;AUTET ROGER;PASS' RUNNING;00:57:35;34e VETERAN 2 H
212;DUCOS FRANCOIS;;00:57:45;78e VETERAN 1 H
213;CASTERA J FRANCOIS;;00:57:47;76e SENIOR H
214;TERRAUBE STEPHANE;FOUS DES QUAIS;00:57:49;77e SENIOR H
215;GERMAIN ERIC;;00:57:50;79e VETERAN 1 H
216;MESLIN MARC;;00:57:51;35e VETERAN 2 H
217;CARLESSO JEAN-CLAUDE;;00:57:53;36e VETERAN 2 H
218;LABORIE FABRICE;;00:57:59;80e VETERAN 1 H
219;DECAOZO FABIEN;;00:58:02;78e SENIOR H
220;JULIEN JEANNIE;US TALENCE;00:58:04;1e VETERAN 2 F
221;DROGUET MICHEL;BOOJVTT;00:58:05;81e VETERAN 1 H
222;BELY PHILIPPE;;00:58:15;82e VETERAN 1 H
223;PINAUD FRED;ASA;00:58:19;83e VETERAN 1 H
224;Inconnu Inconnu;Inconnu;00:00:00;
225;LACAMPAGNE JEAN JACQUES;;00:58:22;79e SENIOR H
226;LAVERSANNE RENE;;00:58:25;84e VETERAN 1 H
227;BERGERON CHRISTIANE;;00:58:26;2e VETERAN 2 F
228;DEPASSEMAR GUILLAUME;;00:58:28;80e SENIOR H
229;DUBEAU CHRISTOPHE;;00:58:31;81e SENIOR H
230;MOREAU PATRICK;;00:58:33;85e VETERAN 1 H
231;PREVOST OLIVIER;;00:58:45;82e SENIOR H
232;JUNCA PHILIPPE;;00:58:47;86e VETERAN 1 H
233;LAFOND PASCAL;LYONNAISE DES EAUX;00:58:57;87e VETERAN 1 H
234;TOURNOUX REGIS;FOUS DES QUAIS;00:59:03;37e VETERAN 2 H
235;DUCLOUX PIERRE;;00:59:04;5e CADET
236;VERGES PIERRE;;00:59:07;38e VETERAN 2 H
237;SKRYPZEK PATRICIA;BEC;00:59:13;3e VETERAN 2 F
238;ABBAL OLIVIER;;00:59:16;83e SENIOR H
239;MEMAIN JEAN PAUL;ASCGG;00:59:17;39e VETERAN 2 H
240;BIROT JULIEN;;00:59:20;4e ESPOIR H
241;DARET NICOLE;;00:59:21;7e VETERAN 1 F
242;RODRIGUES ADELIA;;00:59:23;1e VETERAN 3 F
243;BAREA GERARD;;00:59:27;7e VETERAN 3 H
244;TISSEYRE CLAUDE;;00:59:29;8e VETERAN 3 H
245;D'ANDREA PATRICK;;00:59:36;88e VETERAN 1 H
246;MESLIN MARC;;00:59:44;40e VETERAN 2 H
247;DEUDE BENOIT;;00:59:46;84e SENIOR H
248;LETUTOUR DAVID;;00:59:58;85e SENIOR H
249;FAVRE MICHEL;COURIR A AUDENGE;01:00:06;89e VETERAN 1 H
250;TISSERAND PHILIPPE;;01:00:08;90e VETERAN 1 H
251;PUJAU SEBASTIEN;AS BEAUTIRAN;01:00:11;86e SENIOR H
252;VANHOVE ERIC;;01:00:18;91e VETERAN 1 H
253;JESUS EMMANUELLE;;01:00:21;5e SENIOR F
254;LAPORTE MICHEL;;01:00:23;41e VETERAN 2 H
255;CHAUSSADE LAURENT;;01:00:25;92e VETERAN 1 H
256;DURAND PASCAL;;01:00:35;93e VETERAN 1 H
257;BERNARD CATHERINE;;01:00:49;8e VETERAN 1 F
258;VERGES SYLVIE;JSSSC;01:00:51;6e SENIOR F
259;SLYASSKY PHILIPPE;;01:00:52;94e VETERAN 1 H
260;BEAUDIN SEBASTIEN;;01:00:54;5e ESPOIR H
261;LARRUE KARINE;;01:00:55;7e SENIOR F
262;GAVIRA JOSE;;01:00:56;9e VETERAN 3 H
263;FARET FREDERIC;;01:01:01;95e VETERAN 1 H
264;BOYER DOMINIQUE;AS CUB;01:01:03;42e VETERAN 2 H
265;MICHEL MAITE;;01:01:12;9e VETERAN 1 F
266;SOULETIS SANDRINE;;01:01:16;8e SENIOR F
267;GELIE PATRICK;;01:01:36;96e VETERAN 1 H
268;GUIRAL J FRANCOIS;;01:01:43;43e VETERAN 2 H
269;LAVOREL PIERRE;DASSAULT BX SPORT;01:01:46;44e VETERAN 2 H
270;CAZENAVE MICHEL;;01:01:47;45e VETERAN 2 H
271;CHADOURNE DENIS;ASPB JOGGING;01:01:48;46e VETERAN 2 H
272;GAUZY SEBASTIEN;;01:01:51;87e SENIOR H
273;BOUSSENOT JEAN LUC;COURIR A AUDENGE;01:01:52;97e VETERAN 1 H
274;DUMAS DENIS;;01:01:53;98e VETERAN 1 H
275;LETARD NICOLAS;BOULIAC SP;01:01:57;88e SENIOR H
276;BOUSSENOT JONATHAN;;01:02:00;6e ESPOIR H
277;TUJA ISABELLE;ALEF;01:02:04;9e SENIOR F
278;DUPOUY MICHEL;ALCF;01:02:05;99e VETERAN 1 H
279;LUCOT THOMAS;;01:02:06;6e CADET
280;CASTILLO BERNARD;;01:02:23;100e VETERAN 1 H
281;JASPART VALERIE;;01:02:29;10e SENIOR F
282;MEMAIN SYLVIE;ASCGG;01:02:31;10e VETERAN 1 F
283;KONE MOUSSA;CANEJAN ATHLETISME;01:02:33;47e VETERAN 2 H
284;MONSION DAVID;;01:02:42;89e SENIOR H
285;PORTE MARIE-HELENE;;01:02:45;11e VETERAN 1 F
286;JOCAILLE ARNAUD;;01:02:46;101e VETERAN 1 H
287;SLYASSKY PIERRE;MILLE PATTES;01:02:48;7e CADET
288;HERCOUET DAMIEN;;01:02:50;90e SENIOR H
289;FAURE DOMINIQUE;ASPB JOGGING;01:02:51;4e VETERAN 2 F
290;PEYRONNET PHILIPPE;SOLECTRON;01:02:56;102e VETERAN 1 H
291;CARTIER THIERRY;;01:02:57;103e VETERAN 1 H
292;DECOEUR JACQUES;;01:02:59;104e VETERAN 1 H
293;SIMON MAYE;GV ST ASTIER;01:03:01;2e VETERAN 3 F
294;LEIZA FREDERIC;;01:03:03;105e VETERAN 1 H
295;LATASTE DIDIER;;01:03:05;48e VETERAN 2 H
296;BAQUE CHRISTINE;;01:03:06;12e VETERAN 1 F
297;CORNU JEAN PIERRE;US SADIRAC;01:03:09;106e VETERAN 1 H
298;GABARD CHRISTOPHE;ATHLETISME OLYMPIC P;01:03:15;91e SENIOR H
299;DAVIAULT JOEL;;01:03:22;92e SENIOR H
300;BIRAULT HERVE;;01:03:23;93e SENIOR H
301;LEDUC XAVIER;;01:03:34;107e VETERAN 1 H
302;MALO XAVIER;;01:03:36;94e SENIOR H
303;BOULOUNAUD MICHEL;;01:03:38;10e VETERAN 3 H
304;DE BORTOLI FRANCK;;01:03:50;108e VETERAN 1 H
305;CLATOT RAPHAEL;;01:03:52;95e SENIOR H
306;LANDEAU DAMIEN;;01:03:55;96e SENIOR H
307;SEILLAN LEO;;01:04:03;49e VETERAN 2 H
308;DE SAN ALCADIO JEAN;;01:04:05;11e VETERAN 3 H
309;ROUX ERIC;;01:04:11;109e VETERAN 1 H
310;BENOUAHAB KARIMA;;01:04:18;11e SENIOR F
311;MARTY JOSIANE;;01:04:19;13e VETERAN 1 F
312;DOMENECH JOSIANE;LYONNAISE DES EAUX;01:04:21;5e VETERAN 2 F
313;BENOIT PIERRE;SOLECTRON;01:04:38;110e VETERAN 1 H
314;DUMOULIN SEBASTIEN;;01:04:40;97e SENIOR H
315;BONNET ABEL;;01:04:42;12e VETERAN 3 H
316;LEFEUVRE SYLVIE;ASPTT ORLEANS;01:04:44;6e VETERAN 2 F
317;ALLOUCHERIE LAURETTE;ANONYME DU CAMPUS;01:04:56;111e VETERAN 1 H
318;LONCA JEAN-LOUIS;TC PAREMPUYRE;01:04:57;112e VETERAN 1 H
319;FOUILLOUX THOMAS;;01:05:13;7e ESPOIR H
320;NOUILLANT MICHEL;;01:05:14;50e VETERAN 2 H
321;LEMOUSSU PIERRE;;01:05:26;113e VETERAN 1 H
322;DE LEPERVANCHE SOPHIE;;01:05:46;14e VETERAN 1 F
323;DUBOURG ANNIE;;01:05:50;12e SENIOR F
324;LAPUYADE BERNARD;;01:05:51;51e VETERAN 2 H
325;SABOURDY STEPHANIE;ANONYMES DU CAMPUS;01:05:55;13e SENIOR F
326;DUMAS GAETAN;;01:05:59;98e SENIOR H
327;MERLOT PASCAL;;01:06:02;52e VETERAN 2 H
328;LARROZE GERALDINE;STADE BORDELAIS;01:06:07;99e SENIOR H
329;LIGNOT ISABELLE;ANONYME DU CAMPUS;01:06:09;14e SENIOR F
330;GAL AGNES;;01:06:11;15e SENIOR F
331;MAISONNAVE MARIE HELENE;;01:06:13;15e VETERAN 1 F
332;BOTEREL RACHEL;ASI;01:06:21;16e SENIOR F
333;MICHAUD BENOIT;;01:06:23;100e SENIOR H
334;MARTIN RAMON;;01:06:25;114e VETERAN 1 H
335;LABORDE NATHALIE;;01:06:28;17e SENIOR F
336;FAUCHER OLIVIER;;01:06:45;101e SENIOR H
337;RUPP LAURENCE;;01:06:58;16e VETERAN 1 F
338;DULUC GIL;;01:07:19;17e VETERAN 1 F
339;DIAZ ANNETTE;;01:07:20;7e VETERAN 2 F
340;CAMPAN BERNARD;;01:07:22;53e VETERAN 2 H
341;PILETTE DENIS;CARBON BLANC;01:08:06;54e VETERAN 2 H
342;LALAUDIERE GHISLAINE;COURIR A AUDENGE;01:08:21;8e VETERAN 2 F
343;LUCOT JEAN-FRANCOIS;;01:08:27;115e VETERAN 1 H
344;ASSEO BERTRAND;;01:08:33;116e VETERAN 1 H
345;GAL DIDIER;;01:08:34;117e VETERAN 1 H
346;ZENHAKER CAROLE;;01:08:36;18e VETERAN 1 F
347;LAPUYADE JOELLE;;01:09:28;19e VETERAN 1 F
348;DUBORD JEAN LOUIS;ASPB JOGGING;01:09:30;55e VETERAN 2 H
349;WANPOUILLE MARTINE;STADE BORDELAIS;01:09:56;20e VETERAN 1 F
350;RAISON JEAN-PAUL;AS LIBOURNE TRIATLON;01:10:37;56e VETERAN 2 H
351;TAPIN ALAIN;;01:10:52;57e VETERAN 2 H
352;DUPORT SYLVIE;;01:10:57;21e VETERAN 1 F
353;LABORIE SANDRA;;01:11:04;18e SENIOR F
354;CARILLO JOSE;;01:11:07;13e VETERAN 3 H
355;LONGEQUEVE ALAIN;ASPB JOGGING;01:11:13;102e SENIOR H
356;LESCOS VALERIE;;01:11:16;19e SENIOR F
357;AUDIBENT MARIE-HELENE;ANONYME CAMPUS;01:11:17;22e VETERAN 1 F
358;BIRAULT STEPHANE;;01:11:35;118e VETERAN 1 H
359;VIGIER BERNARD;COURIR A AUDENGE;01:11:58;58e VETERAN 2 H
360;FLOT AUDE;ANONYME CAMPUS;01:12:03;9e VETERAN 2 F
361;BURH REGINE;ANONYME CAMPUS;01:12:03;10e VETERAN 2 F
362;BONNET JOSYANE;;01:12:25;11e VETERAN 2 F
363;PRIVAT LAURENT;;01:12:27;103e SENIOR H
364;VERRAT MICHEL;ASPB JOGGING;01:12:37;59e VETERAN 2 H
365;SIMONET CATHERINE;;01:13:09;23e VETERAN 1 F
366;HOTIEZ CHRISTOPHE;;01:13:11;104e SENIOR H
367;MAESTRE ANTOINE;;01:13:12;119e VETERAN 1 H
368;CHANCOGNE NADINE;ASPB JOGGING;01:13:21;24e VETERAN 1 F
369;SEILLAN ARMELLE;;01:13:23;12e VETERAN 2 F
370;CHANCOGNE PATRICK;ASPB JOGGING;01:13:24;120e VETERAN 1 H
371;LACROIX PATRICK;ESB OXYGENE;01:13:30;121e VETERAN 1 H
372;DESCHAMPS YOLANDE;;01:13:45;13e VETERAN 2 F
373;BALLARIN DANIEL;;01:14:08;14e VETERAN 3 H
374;CORBINEAU CAROLE;;01:14:10;20e SENIOR F
375;VERGNE JEAN LOUIS;;01:14:30;60e VETERAN 2 H
376;DUCLA MARC;;01:15:32;1e VETERAN 4 H
377;PAULET JEAN PIERRE;;01:17:05;15e VETERAN 3 H
378;GARUZ ELIANE;;01:17:30;14e VETERAN 2 F
379;PRADIER DANIELLE;;01:18:03;3e VETERAN 3 F
380;ELOI LAURETTE;;01:18:34;15e VETERAN 2 F
381;GERVAUX VALERIE;ANONYME DU CAMPUS;01:18:44;21e SENIOR F
382;BOULITEAU BERNARD;RAPETOU;01:20:14;122e VETERAN 1 H
383;CAZADE-SALLES FRANCINE;;01:21:25;25e VETERAN 1 F
384;CIAVATTINI THIERRY;;01:23:44;123e VETERAN 1 H
385;CIAVATTINI MONIQUE;;01:23:45;124e VETERAN 1 H
386;TAPIN MARTINE;;01:28:51;26e VETERAN 1 F


R�sultats sur internet: www.courir33.net;;;;Page:
