RANG;NOM;CLUB;TEMPS;CATEGORIE
1;JOUSSEAUME JEAN MARC;;57'25'';SENIOR H
2;PLOUVIEZ JEROME;;58'34'';SENIOR H
3;NORMAND WILFRID;;59'38'';SENIOR H
4;ROUQUIER LAURENT;LEOGNAN ATHLETISME;59'58'';SENIOR H
5;DHYSER CHRISTIAN;STADE BORDELAIS*;1h00'10'';VETERAN 1 H
6;TARIS PATRICE;;1h00'15'';SENIOR H
7;DAVIAUD THIERRY;;1h00'35'';VETERAN 1 H
8;DELAUNAY ERIC;ASPTT BORDEAUX;1h00'51'';SENIOR H
9;SANCHEZ ROMAIN;;1h02'22'';SENIOR H
10;SERNOT JEAN MARIE;SC ARES;1h02'22'';VETERAN 1 H
11;PERON LIONEL;ASSPCU BORDEAUX;1h03'03'';VETERAN 1 H
12;LANG S�BASTIEN;;1h04'06'';SENIOR H
13;BENGUELLA NOUR EDDINE;;1h04'27'';VETERAN 1 H
14;AUDINETTE LAURENT;US CENON-RIVE-DROITE;1h04'41'';SENIOR H
15;SCHIFF JACQUES;;1h04'47'';VETERAN 1 H
16;SCHOCKMEL GONTRAN;DENIS BOYS;1h04'55'';VETERAN 1 H
17;FAGE RAPHAEL;;1h05'07'';SENIOR H
18;LAGOUCHE REMY;;1h05'15'';VETERAN 1 H
19;JOFFROY WILLIAM;;1h05'21'';SENIOR H
20;SERNOT MICHEL;UA COTEAUX DE GARONNE*;1h05'28'';VETERAN 1 H
21;MASSINON BRUNO;;1h05'32'';SENIOR H
22;DELBARY JACKY;;1h05'34'';VETERAN 2 H
23;POTINIERE ANTHONY;;1h05'39'';SENIOR H
24;FAURE ALAIN;LEOGNAN ATHLETISME;1h05'41'';VETERAN 2 H
25;THEUX MICHEL;STADE BORDELAIS*;1h06'02'';VETERAN 2 H
26;SEUVE ALAIN;ANONYMES DU CAMPUS;1h06'43'';VETERAN 2 H
27;MUKAMURENZI MARCIANA (RWA);LEOGNAN ATHLETISME;1h07'18'';VETERAN 1 F
28;ROHRHURST WERNER;;1h07'19'';SENIOR H
29;LALUCE BRUNO;PASS'RUNNING;1h07'20'';VETERAN 1 H
30;SANSON KARINE;;1h07'25'';SENIOR F
31;FONTEYRAUD FRANCK;;1h07'25'';SENIOR H
32;CHAMBRIN JEAN LUC;DENIS BOYS;1h08'00'';SENIOR H
33;FOURNIER JEAN PAUL;;1h08'08'';VETERAN 1 H
34;BERTHET JEAN G�RARD;;1h08'17'';VETERAN 1 H
35;DUARTE JOS�;;1h08'18'';VETERAN 1 H
36;BLASCO SERGE;;1h08'28'';VETERAN 1 H
37;GRIALDI MARC;;1h08'36'';SENIOR H
38;LAFARGUE ALAIN;;1h08'39'';VETERAN 1 H
39;GIL RENAUD;;1h09'01'';VETERAN 1 H
40;LUCCHESE PATRICK;;1h09'11'';VETERAN 1 H
41;BOUBAKEUR JIMMY;;1h09'23'';SENIOR H
42;JAVAUX BRUNO;STADE BORDELAIS*;1h09'27'';VETERAN 1 H
43;DURAND JEAN LOUIS;;1h09'43'';VETERAN 1 H
44;BRUNET CHARLES;US CENON-RIVE-DROITE;1h09'59'';VETERAN 2 H
45;DOMINGUEZ ROGER;;1h10'01'';VETERAN 1 H
46;RIBOUR GUILLAUME;;1h10'16'';SENIOR H
47;GALLOU PHILIPPE;CO SAVIGNY-SUR-ORGE;1h10'29'';VETERAN 2 H
48;NADAL PHILLIPPE;CANEJAN ATHLETISME;1h10'30'';SENIOR H
49;POULET JEAN LUC;;1h10'32'';SENIOR H
50;LESIMPLE JEAN LOUIS;;1h10'36'';VETERAN 1 H
51;TREGUIER ROGER;CLUB IBM FRANCE;1h10'37'';VETERAN 3 H
52;GUIBLOT JEAN;;1h10'47'';VETERAN 1 H
53;DUFOUR JACQUES;ELAN CAPIANAIS;1h10'50'';VETERAN 2 H
54;MALARD MICHEL;LEOGNAN ATHLETISME;1h11'04'';VETERAN 1 H
55;NIGOU BRUNO;;1h11'12'';VETERAN 1 H
56;FORT ALAIN;;1h11'13'';VETERAN 2 H
