RANG;NOM;CLUB ;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;00:32:34;1e SENIOR H
2;BORNAZEAU STEPHANE;JEUNESSE MACAU;00:33:41;2e SENIOR H
3;REY CHRISTOPHE;;00:33:56;3e SENIOR H
4;PASCUAL STEPHANE;LOUS GALOUPAYRES;00:33:57;4e SENIOR H
5;BRUNEAU YVES;SC ARES;00:34:27;1e VETERAN 1 H
6;PLOIX GHISLAIN;LOUS GALOUPAYRES;00:34:45;2e VETERAN 1 H
7;HENRIOT JULIEN;;00:34:50;1e JUNIOR H
8;JOUSSEAUME PATRICK;UAGM;00:34:52;5e SENIOR H
9;CUISINIER CHRISTIAN;ESB HANDISPORT;00:34:54;1e VETERAN 2 H
10;SERNOT JEAN MARIE;S C ARES;00:34:55;3e VETERAN 1 H
11;LE GUERN DIDIER;BA 120;00:34:58;2e VETERAN 2 H
12;BEAUGIER BERNARD;US BERGERAC;00:35:00;6e SENIOR H
13;LAPEGUE LAURENT;APARSAC;00:35:04;4e VETERAN 1 H
14;CAUMONT DAVID;FORD;00:35:13;7e SENIOR H
15;POLLET LUDOVIC;S C ARES;00:35:15;8e SENIOR H
16;LACROIX LOUIS;;00:35:17;9e SENIOR H
17;NOBILET PASCAL;CA;00:35:47;10e SENIOR H
18;LAPORTE FRANCIS;LOUS GALOUPAYRES;00:35:54;11e SENIOR H
19;PAGE SEBASTIEN;;00:35:56;12e SENIOR H
20;BEVEZET ALEXANDRE;PESSAC;00:36:05;13e SENIOR H
21;PALVADEAU GREGORY;S C ARES;00:36:07;14e SENIOR H
22;POMMIER LAURENT;B A O;00:36:09;5e VETERAN 1 H
23;THEVENON BENJAMIN;TDR;00:36:16;15e SENIOR H
24;BONNISSOL J BAPTISTE;PESSAC TRI;00:36:19;16e SENIOR H
25;BIRAUD JEAN CHRISTOPHE;MEDOC OF COURSE;00:36:32;17e SENIOR H
26;MESTADIER CHRISTIAN;BSMA;00:36:34;18e SENIOR H
27;MENAGE MICHEL;BSMA;00:36:35;6e VETERAN 1 H
28;MALBEC JEAN MARIE;AP ARSAC;00:36:39;3e VETERAN 2 H
29;BENGUELLA NOUR EDDINE;DENIS BOY;00:36:48;7e VETERAN 1 H
30;OZANNE ANDRE;IBM;00:36:50;1e VETERAN 3 H
31;MAC LEOD FREDERIC;;00:37:06;4e VETERAN 2 H
32;REY ANTONY;AP ARSAC;00:37:08;8e VETERAN 1 H
33;PONCETTA JEAN-CHRISTOPHE;TRI ARCACHON;00:37:10;9e VETERAN 1 H
34;LACOMBE DIDIER;ALTEA;00:37:12;19e SENIOR H
35;PARDON JEAN MARC;BSMA;00:37:16;5e VETERAN 2 H
36;CLEMENT CYRIL;UAGM;00:37:19;20e SENIOR H
37;DUPUY MICHEL;CANEJAN;00:37:20;10e VETERAN 1 H
38;LAFABRIE MICHEL;MEDOC OF COURSE;00:37:22;11e VETERAN 1 H
39;DA SILVA BRUNO;MEDOC OF COURSE;00:37:24;21e SENIOR H
40;MARGOTIN J CHRISTOPHE;STADE MONTOIS;00:37:25;22e SENIOR H
41;MARTIN CHRISTOPHE;BISCAROSSE;00:37:36;23e SENIOR H
42;ESCARPIT JEAN LUC;B A O;00:37:37;12e VETERAN 1 H
43;OLLIVIER ALAIN;BSMA;00:37:39;24e SENIOR H
44;TOIZAT GUY;SANOFI;00:37:41;13e VETERAN 1 H
45;LAFARGUE PATRICK;SALLES;00:37:53;14e VETERAN 1 H
46;FOURNIER JEAN PAUL;AC PAREMPUYRE;00:37:55;15e VETERAN 1 H
47;ROHRHURST WERNER;;00:38:10;25e SENIOR H
48;LAGOIDET CHRISTOPHE;STADE MONTOIS;00:38:13;16e VETERAN 1 H
49;GIRAUX SEBASTIEN;;00:38:14;26e SENIOR H
50;MINOTTO FABRICE;S C ARES;00:38:18;27e SENIOR H
51;VILLAR AYMERIC;ASC LIGNAN;00:38:34;1e ESPOIR H
52;DENDIEVEL CLEMENT;MEDOC OF COURSE;00:38:37;1e CADET
53;COZ RONAN;;00:38:39;17e VETERAN 1 H
54;MEYRE BRUNO;RAID EVASION;00:38:41;28e SENIOR H
55;COANTIEC FRANCOIS;TRI ARCACHON;00:38:43;29e SENIOR H
56;FERNANDES JEAN MICHEL;ACR;00:38:45;18e VETERAN 1 H
57;LUCANTIS BERNARD;USCRD;00:38:47;6e VETERAN 2 H
58;LALUCE BRUNO;GALOBIPEDES;00:38:50;19e VETERAN 1 H
59;BOCQUIER JULIEN;B A O;00:39:00;30e SENIOR H
60;LEGRAND JEAN MARC;AP ARSAC;00:39:02;20e VETERAN 1 H
61;HERNANDEZ FRANCOIS;SALLES;00:39:05;21e VETERAN 1 H
62;GONIN DANIEL;B A O;00:39:14;31e SENIOR H
63;BRUNET CHARLES;USCRD;00:39:17;7e VETERAN 2 H
64;BERGOUGNOUS JEAN LUC;LECTRA;00:39:20;22e VETERAN 1 H
65;BOREAVE STEPHANE;AP ARSAC;00:39:23;8e VETERAN 2 H
66;HURE WILLIAM;;00:39:24;32e SENIOR H
67;LIGER GERARD;B A O;00:39:26;9e VETERAN 2 H
68;DEGAIL DENIS;;00:39:29;23e VETERAN 1 H
69;VIGNAUD RENE;CA VILLENAVE;00:39:31;10e VETERAN 2 H
70;GRENIER RODOLPHE;S C ARES;00:39:33;24e VETERAN 1 H
71;DALY DAVE;;00:39:35;11e VETERAN 2 H
72;BOURSEAU BRUNO;1000 PATTES;00:39:44;25e VETERAN 1 H
73;CODINA PASCAL;LEOGNAN ATHLETISME;00:39:47;33e SENIOR H
