Rang;Nom;Club;Temps;Cat�gorie
1;BRUNEAU YVES;SAC PAUILLAC;00:52:43;1e VETERAN 1 H
2;BORNAZEAU STEPHANE;JEUNESSE MACAU;00:54:12;1e SENIOR H
3;DASILVA BRUNO;MEDOC OF COURSE;00:55:03;2e SENIOR H
4;LAPEGUE LAURENT;AP ARSAC;00:55:35;2e VETERAN 1 H
5;BIRAUD JEAN CHRISTOPHE;MEDOC OF COURSE;00:57:00;3e SENIOR H
6;BERGER PHILIPPE;TRI LESPARRE;00:57:40;3e VETERAN 1 H
7;REBOUL GILLES;;00:57:41;4e VETERAN 1 H
8;VIGNOLLES STEPHANE;SAC PAUILLAC;00:57:58;4e SENIOR H
9;ETIENNE GAYLORD;;00:58:53;5e SENIOR H
10;MAURAT JACKY;;00:59:05;1e VETERAN 2 H
11;LE CLEZIO MICKAEL;SAC PAUILLAC;00:59:06;6e SENIOR H
12;DESSANS DOMINIQUE;BOULIAC SP;00:59:09;7e SENIOR H
13;MACHUQUE RENE;SAC PAUILLAC;01:00:11;2e VETERAN 2 H
14;DENIS PHILIPPE;SAC PAUILLAC;01:00:48;8e SENIOR H
15;JEROME MICHEL;SAC PAUILLAC;01:00:52;5e VETERAN 1 H
16;DOS REIS ANTONIO;;01:01:52;3e VETERAN 2 H
17;MAUGUY LAURENT;SAC PAUILLAC;01:01:58;9e SENIOR H
18;BOREAVE STEPHANE;AP ARSAC;01:02:18;4e VETERAN 2 H
19;LEBRUN FRANCOIS;ESB OXYGENE;01:03:19;5e VETERAN 2 H
20;FRESNE FREDA;;01:04:11;1e VETERAN 2 F
21;HUNOLD FREDERIC;TRI LESPARRE;01:04:12;6e VETERAN 1 H
22;DURAND THOMAS;;01:04:37;1e ESPOIR H
23;TARNAY HERVE;;01:04:45;1e VETERAN 3 H
24;FENELLY DAVID;;01:05:38;7e VETERAN 1 H
25;ROY JEAN PIERRE;MEDOC OF COURSE;01:05:49;6e VETERAN 2 H
26;FERNANDO DIAMANTINO;;01:07:17;8e VETERAN 1 H
27;RENAUD JEAN FRANCOIS;;01:07:26;9e VETERAN 1 H
28;VIGNAU ERIC;;01:07:52;10e VETERAN 1 H
29;CONSTANT MARIE JOSE;TRI LESPARRE;01:07:56;1e VETERAN 1 F
30;TIEFON HUBERT;SAC PAUILLAC;01:08:15;7e VETERAN 2 H
31;GORIE GEORGES;TRI LESPARRE;01:08:20;8e VETERAN 2 H
32;GEROLT RICHARD;VAUX LE PENIL;01:09:38;9e VETERAN 2 H
33;DEFOURD JEAN;;01:09:47;2e VETERAN 3 H
34;GRANGE JEAN JACQUES;SAC PAUILLAC;01:10:07;11e VETERAN 1 H
35;FRUGIER FRANCOIS;;01:10:34;3e VETERAN 3 H
36;JAGUENAUD LUDOVIC;;01:12:17;10e SENIOR H
37;RIBEIRO DENIS;;01:12:29;12e VETERAN 1 H
38;MERCIER GREGORY;AP ARSAC;01:12:31;11e SENIOR H
39;BEY AHCEN;;01:13:47;12e SENIOR H
40;DEMOUGEOT CHRISTOPHE;;01:14:38;13e VETERAN 1 H
41;GODEFROIX SERGE;;01:14:40;14e VETERAN 1 H
42;CASTRO VICTORIA;;01:14:41;2e VETERAN 1 F
43;BACQUEY FABRICE;;01:15:38;13e SENIOR H
44;JAGORD NATHALIE;;01:15:52;3e VETERAN 1 F
45;BROUSSARD LILIANE;MEDOC OF COURSE;01:16:26;1e VETERAN 3 F
46;YVELIN GILLES;SAC PAUILLAC;01:16:27;15e VETERAN 1 H
47;LAFARGE DIDIER;MEDOC OF COURSE;01:18:40;10e VETERAN 2 H
48;PIVOTEAU JEAN LUC;;01:18:50;16e VETERAN 1 H
49;NAISSANT MARIE ANGE;MEDOC OF COURSE;01:19:10;4e VETERAN 1 F
50;NAISSANT ANDRE;MEDOC OF COURSE;01:19:11;17e VETERAN 1 H
51;ESCUDERO SANTIAGO;;01:23:19;18e VETERAN 1 H
52;FONT JEAN PIERRE;;01:23:21;11e VETERAN 2 H
53;DUMONT KATIA;AS LIBOURNE;01:23:44;2e VETERAN 3 F
54;MURET SERGE;ALBS;01:26:13;1e VETERAN 4 H
55;BERTIN BRIGITTE;;01:30:09;2e VETERAN 2 F
56;MOUFFLET RENE;;01:30:10;4e VETERAN 3 H
57;PERAULT LILIANE;;01:32:12;12e VETERAN 2 H
58;LHOMOND VINCENT;;01:32:13;19e VETERAN 1 H
