Rang;Nom;Club;Temps;Cat�gorie
1;RIMET-MIGNON Lo�c;AVENIR AIRE SUR L'AD;01:11:01;1e SENIOR H
2;LEBRETON Christophe;ANDURANCE 72;01:13:00;2e SENIOR H
3;HERCOUET Mickael;ATHLETISME SUD 22;01:14:25;3e SENIOR H
4;VALLET Guillaume;AS LIBOURNE;01:14:45;4e SENIOR H
5;ROUQUIER Laurent;LEOGNAN ATHLETISME;01:17:36;5e SENIOR H
6;BAUDRY JEAN FRANCOIS;AS SAINT JUNIEN;01:17:42;6e SENIOR H
7;ASO Robert;CUP PAU;01:19:03;1e VETERAN 1 H
8;REYROLLE Jacques;AS LEGRAND UFOLEP;01:19:29;2e VETERAN 1 H
9;BEUZE Claude;;01:21:07;7e SENIOR H
10;REBOUL GILLES;;01:21:25;3e VETERAN 1 H
11;MESTADIER CHRISTIAN;BSMA;01:21:31;8e SENIOR H
12;COMMENGE Lionel;;01:21:47;9e SENIOR H
13;REY ANTONY;AP ARSAC;01:21:56;4e VETERAN 1 H
14;DOSSMANN SERGE;AC INGRANDES;01:22:30;1e VETERAN 2 H
15;DUBOIS FRANCIS;;01:22:42;2e VETERAN 2 H
16;VIGNOLLES STEPHANE;SAC PAUILLAC;01:22:48;10e SENIOR H
17;NGUYEN GILLES;EM ST GERMAIN DU PUY;01:22:59;11e SENIOR H
18;HAGUENIN JEROME;LIVRY GARGAN;01:23:18;5e VETERAN 1 H
19;BERGER PHILIPPE;TRI LESPARRE;01:23:38;3e VETERAN 2 H
20;DUTOUYA BERNARD;;01:23:40;4e VETERAN 2 H
21;SCHIFF Jacques;TRI-DUATHLON RAID AV;01:23:45;6e VETERAN 1 H
22;SAHAGUN Laurent;US CENON RIVE DROITE;01:23:51;12e SENIOR H
23;PATISSOU JEROME;ASPTT BORDEAUX;01:23:57;13e SENIOR H
24;JOLLY David;;01:24:03;14e SENIOR H
25;DELGADO Eric;CA COGNAC;01:24:34;15e SENIOR H
26;NORMAND WILFRIED;BSMA;01:24:50;16e SENIOR H
27;LECOMTE OLIVIER;;01:24:55;7e VETERAN 1 H
28;LUCANTIS Bernard;US CENON RIVE DROITE;01:25:13;5e VETERAN 2 H
29;PREVOST Olivier;;01:25:15;17e SENIOR H
30;DUCOS JEAN LUC;;01:25:40;8e VETERAN 1 H
31;MUKAMURENZI MARCIANA;LEOGNAN ATHLE;01:26:19;1e VETERAN 1 F
32;PIVETEAU FABRICE;FVI;01:26:22;9e VETERAN 1 H
33;FLAGEUL Didier;EQUIPE LA JENNY;01:26:31;6e VETERAN 2 H
34;NOGUE Geric;CRCL FFC;01:26:38;18e SENIOR H
35;DAVID JEAN MICHEL;TCA CESTAS;01:26:45;10e VETERAN 1 H
36;SERRIE Emmanuel;;01:27:14;19e SENIOR H
37;BROIN Emmanuel;BONDOUFLE AC;01:27:33;11e VETERAN 1 H
38;CODINA Pascal;LEOGNAN ATHLETISME;01:27:52;20e SENIOR H
39;FOUCAUD Didier;BSMA;01:28:04;12e VETERAN 1 H
40;FAUGERE PIERRE;CMO BASSENS;01:28:16;1e VETERAN 3 H
41;LARDILEY FABRICE;;01:28:53;21e SENIOR H
42;VIMENEY Michel;STADE LANGONNAIS ATH;01:28:55;7e VETERAN 2 H
43;VINET Patrick;;01:28:57;13e VETERAN 1 H
44;FAURE ALAIN;AP ARSAC;01:29:00;14e VETERAN 1 H
45;CAUMONT David;;01:29:01;22e SENIOR H
46;SALMI Carym;JMA;01:29:03;23e SENIOR H
47;DESSANS DOMINIQUE;BOULIAC SP;01:29:06;24e SENIOR H
48;GALLET BERNARD;;01:29:42;15e VETERAN 1 H
49;JORDY PHILIPPE;SC ARES;01:29:44;8e VETERAN 2 H
50;DAILLIER PASCAL;;01:30:02;25e SENIOR H
51;SANSON KARINE;;01:30:10;1e SENIOR F
52;LAVIGNE CHRISTINE;SA MERIGNAC;01:30:12;2e VETERAN 1 F
53;POUCHARD PATRICK;ES BLANQUEFORT;01:30:48;16e VETERAN 1 H
54;AUSSELIN FREDERIC;RC EPERNAY;01:31:09;17e VETERAN 1 H
55;WEIMAR-SILCHER Kirsten;;01:31:13;3e VETERAN 1 F
56;LABARBE ALAIN;RAPETOU;01:31:19;18e VETERAN 1 H
57;MESLIER Olivier;CANEJAN ATHLETISME;01:31:39;19e VETERAN 1 H
58;VIALA Jean-Yves;CA VILLENAVAIS;01:31:45;20e VETERAN 1 H
59;LANAU ERIC;;01:31:46;21e VETERAN 1 H
60;CHAUMONT PIERRE;IBM BORDEAUX;01:31:47;9e VETERAN 2 H
61;BAILLET JEROME;TRI LESPARRE;01:31:49;26e SENIOR H
62;GRISET DAVID;;01:31:50;27e SENIOR H
63;BAUMANN NICOLAS;;01:31:52;28e SENIOR H
64;RESTOIN Jacques;AS PTT NOUVELLE CALE;01:31:53;10e VETERAN 2 H
65;DUTRUCH BERNARD;;01:31:56;11e VETERAN 2 H
66;RAMON CYRIL;;01:32:00;29e SENIOR H
