RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ROSSARD BAPTISTE;Cl Sam Merignac;0h16m51;1e Espoir H
2;BARAT DAVID;Cl Ar Barat;0h17m12;1e Veteran 1 H
3;COUFOURIER JONATHAN;;0h17m27;1e Senior H
4;BARAT JULIEN;Cl Ar Barat;0h18m07;1e Cadet  H
5;ORION CLEMENT;;0h18m41;2e Cadet  H
6;SERRIE EMMANUEL;;0h18m57;2e Senior H
7;LAVIGNE FREDERIC;;0h18m58;3e Senior H
8;DANIAUD AURELIEN;;0h19m06;1e Minime H
9;FOURES LIVIE;Cl Asptt Bordeaux;0h19m11;1e Senior F
10;MARCHIVE CHRISTOPHE;Cl Brive Triathlon;0h19m24;4e Senior H
11;LE GARROIS STEPHANE;Cl Sam Merignac;0h19m29;5e Senior H
12;SOURIGUES KEVIN;;0h19m32;2e Minime H
13;ABADIE JEROME;;0h19m44;6e Senior H
14;CHARRIER BENOIT;Cl As Libourne;0h19m44;2e Espoir H
15;MERONI REMY;;0h19m44;2e Veteran 1 H
16;BRUNET CHARLES;;0h19m53;1e Veteran 2 H
17;LINXE SEBASTIEN;;0h19m54;3e Espoir H
18;GUILLOUD LIONEL;En Sport 2000 St Jean De;0h20m05;7e Senior H
19;GRENOUILLEAU MARC;Cl Anaeli;0h20m06;8e Senior H
20;LAFARGUE JUSTINE;Ch Laulan Ducos;0h20m26;2e Senior F
21;BOUYER MATTHIEU;;0h20m50;9e Senior H
22;LENOBLE PATRICK;En Euronat Hommes;0h20m59;3e Veteran 1 H
23;BRITEAU OLIVIER;Csa Fort Neuf;0h21m01;4e Veteran 1 H
24;COLLET CHRISTOPHER;Cl As Libourne;0h21m06;3e Cadet  H
25;BOUTEILA JEAN LOUIS;;0h21m10;5e Veteran 1 H
26;ROUSSET GEORGES;;0h21m15;2e Veteran 2 H
27;BIALET PATRICE;Cl Crepy Triathlon;0h21m20;3e Veteran 2 H
28;PATARIN STEPHANE;;0h21m22;10e Senior H
29;ROGER FRANCOIS;;0h21m28;11e Senior H
30;GRIS JOEL;;0h21m29;6e Veteran 1 H
31;EPRY LAURENT;;0h21m46;12e Senior H
32;MOGA SYLVIE;Ch Laulan Ducos;0h21m50;3e Senior F
33;CHAUSSADE AUDREY;Cl As Libourne;0h21m51;1e Espoir F
34;WILSON REBECCA;;0h21m57;4e Senior F
35;MATT SIEGFRIED;;0h21m59;13e Senior H
36;MATHE MELANIE;;0h22m02;5e Senior F
37;BOTTAIS REGIS;;0h22m13;7e Veteran 1 H
38;GOMESSE ISABELLE;Ch Laulan Ducos;0h22m20;6e Senior F
39;COUDURIER PATRICK;As Aix Les Bains;0h22m28;4e Veteran 2 H
40;BEDOUET MAXIME;;0h22m35;3e Minime H
41;CHAMBEFORT CEDRIC;;0h22m39;4e Espoir H
42;GRARD FLORIAN;;0h22m40;1e Junior H
43;LEMOINE ALAIN;;0h22m40;8e Veteran 1 H
44;BELLY PATRICE;;0h22m49;9e Veteran 1 H
45;DE ALMEIDA JOFFREY;;0h22m52;4e Cadet  H
46;DE MORIN RUPSA LAURENT;Us Cenon;0h22m54;14e Senior H
47;CHARLES EMMA;Cl Anaeli;0h22m55;7e Senior F
48;SALEUR HELENE;;0h22m56;8e Senior F
49;GODEAUX MAURICE;Cl Anaeli;0h22m59;10e Veteran 1 H
50;DESAGES GILLES;;0h23m07;5e Veteran 2 H
51;MARCHAL MAGALI;Cl Anaeli;0h23m09;9e Senior F
52;RABY ERIC;;0h23m20;11e Veteran 1 H
53;PELOUX CHRISTIAN;Cl Us Gensac;0h23m24;12e Veteran 1 H
54;COIFFE YAMINA;;0h23m30;10e Senior F
55;CHANTEAU JEAN PAUL;;0h23m41;6e Veteran 2 H
56;TANGUY GAELLE;Ch Laulan Ducos;0h23m42;2e Espoir F
57;LALANDE ANTHONY;;0h23m47;5e Cadet  H
58;PERTUISOT ESTELLE;;0h23m54;1e Cadet F
59;SPARFEL AMELIE;As Libourne;0h24m02;3e Espoir F
60;JEUNEU MONIQUE;En Euronat Femmes;0h24m05;1e Veteran 2 F
61;PATARIN YANIS;;0h24m13;15e Senior H
62;VAMLERBERGHE YANN;En Camping Des Lacs;0h24m13;16e Senior H
63;BARBE JEREMY;;0h24m23;17e Senior H
64;DEBAYLES NICOLAS;Cl Club Des Pirates;0h24m24;18e Senior H
65;MARCHAL BENOIT;Cl Anaeli;0h24m28;13e Veteran 1 H
66;JULKE NORBERT;En Euronat 2;0h24m29;1e Veteran 3 H
67;POMTUS JULIEN;En Camping Des Lacs;0h24m35;6e Cadet  H
68;PARSAT DIDIER;;0h24m44;7e Veteran 2 H
69;VINUESA SERGE;;0h24m54;14e Veteran 1 H
70;WAREMBOURG OLIVIER;Cl Club Mickey;0h25m16;19e Senior H
71;DILLY XAVIER;En Euronat Hommes;0h25m42;15e Veteran 1 H
72;VENET CHRISTOPHE;Cl Ascef;0h25m43;20e Senior H
73;CARABIN XAVIER;;0h25m47;16e Veteran 1 H
74;ARCELIN PIERRE;;0h26m09;8e Veteran 2 H
75;BOTAIS GUY;Cl As Pompiers Bordeaux;0h26m19;1e Veteran 4 H
76;KOWALIENKO MARC;En Camping Des Lacs;0h26m24;2e Junior H
77;SEILLAN MURIELLE;;0h26m25;2e Veteran 2 F
78;ZIMMERMANN JEAN FRANCOIS;;0h26m35;9e Veteran 2 H
79;VIOSSAT STEPHANIE;;0h26m45;11e Senior F
80;CHAVANNE THIERRY;;0h26m51;17e Veteran 1 H
81;CHAUMEL PIERRETTE;;0h26m51;3e Veteran 2 F
82;MEYER HOLGER;;0h27m04;10e Veteran 2 H
83;DOMENECH JOSIANE;;0h27m19;4e Veteran 2 F
84;SARTELLI RODOLPHE;;0h27m23;21e Senior H
86;DORDOGNE CLAUDINE;;0h27m36;1e Veteran 1 F
87;BARAT MIREILLE;Cl Ar Barat;0h27m39;5e Veteran 2 F
88;MACHINAL FRANCIS;En Euronat Hommes;0h27m46;11e Veteran 2 H
89;DUTIL JOEL;;0h27m55;2e Veteran 3 H
90;JURET MARIE;Cl Intrepide Angers;0h28m04;6e Veteran 2 F
91;BORDEAU EMMANUELLE;;0h28m07;12e Senior F
92;LE POTIER CHRISTIANE;;0h28m10;13e Senior F
93;KOWALCZYK FRANCOISE;Cl Cord;0h28m31;2e Veteran 1 F
94;GAROUSTE J CHRISTOPHE;;0h28m32;18e Veteran 1 H
95;SUZIN CELINE;Us Cenon;0h29m05;14e Senior F
96;BOULIC SABINE;;0h29m12;15e Senior F
97;TIFFON NICOLAS;;0h29m12;22e Senior H
98;SANGLA MAILYS;;0h29m25;2e Cadet F
99;SAHIER JEAN LUC;;0h29m31;23e Senior H
100;GOURGUES JEAN FRANCOIS;;0h29m36;12e Veteran 2 H
101;RAMOS CATHERINE;;0h30m00;3e Veteran 1 F
102;FRUGIER FRANCOIS;;0h30m02;3e Veteran 3 H
103;DURANT SEBASTIEN;;0h30m04;24e Senior H
104;DEBAYLES BENJAMIN;Cl Club Des Pirates;0h30m12;25e Senior H
105;GAROUSTE BRIGITTE;;0h30m15;7e Veteran 2 F
106;MILLEPIED DOMINIQUE;;0h30m23;4e Veteran 1 F
107;DEBAYLES AMELIE;Cl Club Des Pirates;0h30m25;4e Espoir F
108;SANCHEZ MAEVA;;0h30m37;16e Senior F
109;PUYO CHRISTEL;;0h30m45;17e Senior F
110;GAILLOT JOEL;;0h31m12;13e Veteran 2 H
111;OULIE ANNE FRANCE;;0h31m15;5e Veteran 1 F
112;MALKOVSKA ALZBETA;;0h31m17;18e Senior F
113;TASTET BENOIT;Cl Club Mickey;0h31m24;7e Cadet  H
114;LINDOULIJ CORINNE;;0h31m45;6e Veteran 1 F
115;DESAGES PATRICIA;;0h31m49;7e Veteran 1 F
116;PERRIER SEBASTIEN;;0h32m01;26e Senior H
117;FOC HINE FABRICE;;0h32m01;19e Veteran 1 H
118;LENOBLE HELENE;En Euronat Femmes;0h32m09;8e Veteran 1 F
119;NEE SYLVIE;En Euronat Femmes;0h32m09;9e Veteran 1 F
120;NEE DIDIER;En Euronat 2;0h32m10;14e Veteran 2 H
121;BERTIN ANNE;;0h32m46;10e Veteran 1 F
122;LACROIX ANNIE;En Euronat Femmes;0h33m36;11e Veteran 1 F
123;MACHINAL CLAUDE;En Euronat Hommes;0h33m51;15e Veteran 2 H
124;MAUGUET ARLETTE;;0h34m00;8e Veteran 2 F
125;GUAIS PHILIPPE;;0h34m08;16e Veteran 2 H
126;GUAIS CHRISTINE;;0h34m08;9e Veteran 2 F
127;RAFE MICHELINE;;0h34m27;1e Veteran 3 F
128;AURIGNAC CHARLENE;;0h36m45;3e Cadet F
129;HIVET BOUCHON SOPHIE;;0h37m12;19e Senior F
130;FACENDA AURORE;;0h37m55;5e Espoir F
131;MEYER CHRISTINE;;0h38m44;12e Veteran 1 F
132;LABAT GENEVIEVE;;0h39m21;13e Veteran 1 F
