Rang;Nom;Club;Temps;Cat�gorie
1;REY CHRISTOPHE;AVON FONTAINEBLEAU;01:07:50;1e SENIOR H
2;BISMES DENIS;BOULIAC SP;01:08:21;2e SENIOR H
3;AGENAIS WILLIAM;COMBOURG ATHLE;01:09:05;3e SENIOR H
4;BRUNEAU YVES;SAC PAUILLAC;01:10:10;1e VETERAN 1 H
5;BERGER PHILIPPE;TRI LESPARRE;01:11:57;2e VETERAN 1 H
6;FAVAREILLE ALAIN;SC ARES;01:12:12;3e VETERAN 1 H
7;REY ANTONY;MEDOC OF COURSE;01:14:11;4e VETERAN 1 H
8;LAFABRIE MICHEL;MEDOC OF COURSE;01:14:30;5e VETERAN 1 H
9;VIGNOLLES STEPHANE;SAC PAUILLAC;01:15:01;4e SENIOR H
10;TRIVES PHILIPPE;MEDOC OF COURSE;01:15:16;5e SENIOR H
11;BUISSON PATRICE;SAC PAUILLAC;01:15:30;6e VETERAN 1 H
12;LANG SEBASTIEN;;01:15:36;6e SENIOR H
13;MAURAT JACKY;;01:15:59;1e VETERAN 2 H
14;DELGADO ERIC;COGNAC AC;01:16:06;7e SENIOR H
15;LE CLEZIO MICKAEL;SAC PAUILLAC;01:17:53;8e SENIOR H
16;DEVEAUX LUC;SU AGEN;01:18:05;2e VETERAN 2 H
17;DEZOU LAURENT;CHATEAU GUGES;01:18:32;9e SENIOR H
18;DAVENCENS PASCAL;CHATEAU GUGES;01:18:47;10e SENIOR H
19;MACHUQUE RENE;SAC PAUILLAC;01:19:12;3e VETERAN 2 H
20;GERMAIN ANNIE ROSE;JEUNESSE MACAU;01:19:41;1e VETERAN 1 F
21;GRANGE DIDIER;;01:19:43;7e VETERAN 1 H
22;DURAND J PHILIPPE;JUDO LESPARRE;01:20:15;11e SENIOR H
23;MOREAU NATHALIE;MEDOC OF COURSE;01:20:21;1e SENIOR F
24;TAUZIER ALAIN;;01:20:23;8e VETERAN 1 H
25;DELILLE THIERRY;;01:21:29;9e VETERAN 1 H
26;ETIENNE GAYLORD;CHATEAU GUGES;01:21:35;12e SENIOR H
27;LESIMPLE JEAN LOUIS;;01:22:04;10e VETERAN 1 H
28;WAELTELE OLIVIER;CHATEAU GUGES;01:22:05;13e SENIOR H
29;PENA ALAIN;BSMA;01:22:06;4e VETERAN 2 H
30;GUYONVARCH JEAN;BSMA;01:22:07;1e VETERAN 3 H
31;PAGES CYRIL;ST ASTIER TRI;01:22:11;14e SENIOR H
32;SAINT MARC ANTONY;;01:22:54;15e SENIOR H
33;COLLONNIER VINCENT;RUN ACCUEIL;01:23:32;5e VETERAN 2 H
34;MARCOU PASCAL;SAC PAUILLAC;01:24:48;16e SENIOR H
35;MARIE SYLVAIN;CHATEAU GUGES;01:25:05;11e VETERAN 1 H
36;HUNOLD FREDERIC;TRI LESPARRE;01:25:41;12e VETERAN 1 H
37;BERNARD DENIS;MEDOC OF COURSE;01:26:57;13e VETERAN 1 H
38;DALBIGOT CHARLES;;01:27:18;17e SENIOR H
39;GARAICOCHEA VIVIAN;;01:27:23;1e VETERAN 2 F
40;TEXEIRA ALFREDO;SAC PAUILLAC;01:27:33;14e VETERAN 1 H
41;MICHEL GEROME;SAC PAUILLAC;01:27:34;15e VETERAN 1 H
42;FAGNOUX THIERRY;MEDOC OF COURSE;01:28:25;16e VETERAN 1 H
43;DAVAL JACQUES;;01:28:33;6e VETERAN 2 H
44;MANGIN ANDRE;;01:28:59;2e VETERAN 3 H
45;GONZALES FIDEL;CHATEAU GUGES;01:29:30;18e SENIOR H
46;BIGOIS FABRICE;;01:29:38;19e SENIOR H
47;VIGNAU ERIC;CHATEAU GUGES;01:29:49;17e VETERAN 1 H
48;GORIE GEORGES;TRI LESPARRE;01:30:13;7e VETERAN 2 H
49;CONSTANT MARIE JOSEE;TRI LESPARRE;01:30:17;2e VETERAN 1 F
50;BARAT PHILIPPE;IBM;01:30:19;18e VETERAN 1 H
51;DUPPI PASCAL;CA BELVES;01:30:22;20e SENIOR H
52;TRUPIANO FRANCK;;01:30:31;19e VETERAN 1 H
53;SAINT MARC MICHEL;AMCM;01:30:46;8e VETERAN 2 H
54;KERVADEC DIDIER;;01:30:56;20e VETERAN 1 H
55;CABANES ERIC;CHATEAU GUGES;01:31:00;21e SENIOR H
56;PARRA NICOLAS;AS AMBARES;01:31:05;21e VETERAN 1 H
57;MERCIER GREGORY;AP ARSAC;01:31:15;22e SENIOR H
58;JOUANDEAU MARTIN;;01:31:19;9e VETERAN 2 H
59;BATUT SEBASTIEN;;01:31:42;23e SENIOR H
60;METAYER PHILIPPE;CHATEAU GUGES;01:31:44;22e VETERAN 1 H
61;MICHEL JIMMY;ST ESTEPHE;01:32:37;24e SENIOR H
62;BIAIS DENIS;;01:32:53;23e VETERAN 1 H
63;MOTARD WILFRIED;SAC PAUILLAC;01:32:54;25e SENIOR H
