Rang;Nom;Club;Temps;Cat�gorie
1;GAUDEIX CHRISTOPHE;;00:21:17;1e SENIOR H
2;MAGNANT CHRISTIAN;SC ANGOULEME;00:22:12;1e VETERAN 1 H
3;FENIOU GERALD;CA PLASSAC;00:22:17;2e SENIOR H
4;SERNOT MICHEL;ASCUB;00:22:50;2e VETERAN 1 H
5;MAURICE DORIAN;;00:23:55;3e SENIOR H
6;BETTINELLI DOMINIQUE;LIEVRES ET TORTUES;00:23:59;3e VETERAN 1 H
7;COHEN XAVIER;TC POITEVIN;00:24:06;4e SENIOR H
8;SPARFEL JEAN MARIE;ASLIBOURNE;00:24:08;1e VETERAN 2 H
9;MONSION JEAN CLAUDE;;00:24:15;4e VETERAN 1 H
10;SOURIGUES KEVIN;;00:24:33;1e MINIME H
11;SELLIER BRINO;GAZELEC GIRONDIN;00:25:00;5e VETERAN 1 H
12;SALES DANIEL;HSA;00:25:03;2e VETERAN 2 H
13;BISSIERES MARYLISE;ANAELI;00:25:27;1e VETERAN 1 F
14;DANGUY DANIEL;;00:25:46;1e VETERAN 3 H
15;POTIER MARC;LIEVRES ET TORTUES;00:25:53;3e VETERAN 2 H
16;TERRIERE PASCAL;;00:26:05;6e VETERAN 1 H
17;GONZALEZ ROMAIN;BRAUD AC;00:26:16;1e CADET
18;JULLION SERGE;;00:26:22;4e VETERAN 2 H
19;MEYNARD PATRICK;;00:26:30;2e VETERAN 3 H
20;MICHOT LILIAN;;00:26:38;5e VETERAN 2 H
21;MAGNANT KEVIN;LA COURONNE;00:26:46;2e CADET
22;MARTIGNY DIDIER;;00:26:51;7e VETERAN 1 H
23;HAURE JANY;LIEVRES ET TORTUES;00:27:04;6e VETERAN 2 H
24;MENARD MICKAEL;;00:28:15;1e JUNIOR H
25;DUMONT AURELIE;AS LIBOURNE;00:28:28;1e CADETTE
26;COULONGEAT MICHEL;LIEVRES ET TORTUES;00:29:05;7e VETERAN 2 H
27;SPARFEL AMELIE;AS LIBOURNE;00:29:21;1e ESPOIR F
28;PICARD SANDRINE;CA BEGLES;00:29:46;2e VETERAN 1 F
29;DELAHAIE JACQUES;LIEVRES ET TORTUES;00:30:14;3e VETERAN 3 H
30;PISTOLOZZI FRANCOIS;;00:30:47;8e VETERAN 1 H
31;BOTTAIS GUY;POMPIERS BORDEAUX;00:32:10;1e VETERAN 4 H
32;MIGNE JOSYANE;JSSSC;00:33:00;1e VETERAN 2 F
33;DUBAQUIER DANIEL;SANOFI;00:33:16;9e VETERAN 1 H
34;MARTOJA CAROLE;;00:33:36;3e VETERAN 1 F
35;BRIVAL MARTIAL;;00:33:56;10e VETERAN 1 H
36;PASQUIS SABINE;;00:34:12;1e SENIOR F
37;DAVIAUD LAURENT;ALBS;00:34:16;11e VETERAN 1 H
38;DELAHAIE MARIE LOUISE;LIEVRES ET TORTUES;00:34:30;2e VETERAN 2 F
39;PAUL VIRGINIE;;00:35:44;1e MINIME F
40;MARCHAIS MONIQUE;;00:37:16;3e VETERAN 2 F
41;JULLION NADIA;JC CHEVANCEAUX;00:37:40;4e VETERAN 2 F
42;SEGUIN AGNES;BRAUD AC;00:37:47;2e SENIOR F
43;POISSON EMMANUELLE;ECUREUILS MARCHEPRIM;00:38:09;3e SENIOR F
44;TACHOIRES JOCELYNE;;00:38:20;5e VETERAN 2 F
45;JOILLET JEAN MRIE;;00:39:43;8e VETERAN 2 H
46;SLODEZYK SYLVIE;BRAUD AC;00:40:47;4e VETERAN 1 F
47;ROUX CLAUDINE;;00:42:25;4e SENIOR F
48;BARATANGE ANNETTE;CA PLASSAC;00:43:51;1e VETERAN 3 F
49;ANFRAY CLAUDE;;00:44:34;4e VETERAN 3 H
