RANG;NOM;NOM;CLUB;TEMPS
1;LENAIR RONAN;SAUSSIER SEBASTIEN;;01:06:11
2;HERNANDEZ FRANCOIS;LAFARGUE PATRICK;;01:07:32
3;SCHIFF JACK;COMMENGR LIONEL;TDR AVENTURE;01:09:42
4;BERTHET JEAN FRANCOIS;BARDINET GREGORY;;01:10:46
5;NAPAL JEAN CLAUDE;AMOUROUX Lionel;TDR AVENTURE;01:11:11
6;RUBIO NOEL;COLL MARTIAL;COURIR A AUDENGE;01:12:12
7;PONCETTA JEAN CHRITOPHE;MODIN LAURENCE;TRI ARCACHON;01:13:12
8;TERRIER ALAIN;BOULAND FREDERIC;;01:15:06
9;VINCENT GUILLAUME;SIMON  JEAN PIERRE;CARBON BLANC TRI;01:15:45
10;HOURDEBAIGT JEAN PIERRE;DARTIAL PHILLIPE;;01:17:45
11;CACHAU FRANCIS;CASSAGNE CATHY;COURIR A AUDENGE;01:18:12
12;BAUDOT ALEXIANE;DELRIEN LUDIVINE;;01:19:38
13;BEURIER CHRISTOPHE;HERVE NICOLAS;RAID EVASION;01:19:40
14;KRYSA CATHY;CACHAU CATHERINE;COURIR A AUDENGE;01:21:20
15;DROGUET MICHEL;ROUIN DIDIER;ASSO BOUJOUVTT;01:26:00
16;GUILLAUME STEPHANE;VCREVOT LAURENT;ECUREUILS MARCHEPRIME;01:26:06
17;BARCELONA ANTONY;TUBIANA SIMON;;01:27:14
18;MEDER KARINE;MEDER WILFRID;ECUREUILS MARCHEPRIME;01:28:04
19;BRAHIMI ZOHRA;VERGE SYLVIE;JSSSC;01:28:59
20;LAURENS CEDRIC;GOUIN WILLIAM;;01:36:22
21;GARAYOA BRUNO;RENAUD XAVIER;ECUREUILS MARCHEPRIME;01:38:17
22;SOUMAINE PHILIPPE;DESTDAC FREDERIC;;01:42:15
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;
;;
;;
