RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DAVION MATHIEU;;00:34:23;1eSenior H
2;VERGE BRUNO;STADE BORDELAIS;00:35:03;2eSenior H
3;PLOUVIEZ JEROME;BOULIAC SP;00:35:46;3eSenior H
4;LAVILLE MICHEL;LEOGNAN ATHLE;00:36:18;1eVeteran 1 H
5;DA SILVA BRUNO;;00:36:48;4eSenior H
6;JARMAN DAVID;;00:37:07;1eVeteran 2 H
7;DRAY ERIC;;00:37:29;2eVeteran 1 H
8;ANTUNES MANUEL;;00:37:48;5eSenior H
9;ANTON ALEONSO;;00:38:02;2eVeteran 2 H
10;TASTE ERIC;;00:38:06;6eSenior H
11;PALVADEAU GREGORY;;00:38:09;7eSenior H
12;COMMENGE LIONNEL;;00:38:56;8eSenior H
13;DELVERT MICHEL;;00:38:58;3eVeteran 1 H
14;NORTON NICOLAS;;00:39:03;4eVeteran 1 H
15;ROJON THIERRY;;00:39:17;9eSenior H
16;CHAMBON ERIC;;00:39:36;5eVeteran 1 H
17;DIEDRICH CHRISTOPHE;;00:39:47;6eVeteran 1 H
18;DUSSART ?;;00:40:08;10eSenior H
19;TLEMSANI MANSSORE;;00:40:22;11eSenior H
20;FOURNIER JEAN PAUL;;00:40:25;7eVeteran 1 H
21;MONSION LAURENT;;00:40:40;12eSenior H
22;VINET PATRICK;;00:40:46;3eVeteran 2 H
23;REBEYROL YANNICK;;00:40:48;8eVeteran 1 H
24;SILLE STEPHANE;;00:40:49;9eVeteran 1 H
25;NADEAU JEAN PAUL;;00:40:51;4eVeteran 2 H
26;CARRICART ?;;00:40:53;10eVeteran 1 H
27;DESSANS DOMINIQUE;;00:41:05;13eSenior H
28;BOUBAKEUR JIMMY;;00:41:16;14eSenior H
29;JARRY VINCENT;;00:41:19;11eVeteran 1 H
30;BOREAVE STEPHANE;AP ARSAC;00:41:29;5eVeteran 2 H
31;GERMAIN ANNIE-ROSE;JEUNESE MACAU;00:41:31;1eVeteran 1 F
32;PRINA EMMANUEL;;00:41:32;12eVeteran 1 H
33;DIAZ ESTEBAN;;00:41:33;1eVeteran 3 H
34;LAURELUT YANN;;00:41:36;15eSenior H
35;DUBOS DAVID;;00:41:43;16eSenior H
36;POUCHARD PATRICK;;00:41:46;13eVeteran 1 H
37;LAVERGNE JEAN PIERRE;BOULIAC SP;00:42:00;14eVeteran 1 H
38;LAUGA CHRISTOPHE;;00:42:06;17eSenior H
39;VILLAIN MICHEL;;00:42:08;15eVeteran 1 H
40;DUVILLARD CLAUDE;;00:42:11;6eVeteran 2 H
41;ATANET ROBERT;AS AMBARES;00:42:13;7eVeteran 2 H
42;KECHEROUD ?;;00:42:24;1eSenior F
43;VIDAL EDOUARD;;00:42:33;18eSenior H
44;RAFLEGEAU CYRIL;;00:42:47;19eSenior H
45;APPERE PHILIPPE;ANAELI;00:42:51;16eVeteran 1 H
46;PAYS LUC;;00:42:52;20eSenior H
47;GRISET DAVID;;00:42:53;21eSenior H
48;RUBIELLA LIONEL;;00:42:54;17eVeteran 1 H
49;NIVOGEIN THIERRY;;00:42:58;22eSenior H
50;GOUFFRANT JEROME;;00:43:05;18eVeteran 1 H
51;BISSIERES MARYLISE;ANAELI;00:43:08;2eVeteran 1 F
52;LABRUNIE JEAN LUC;;00:43:15;23eSenior H
53;COUFLEAUX PHILIPPE;;00:43:15;19eVeteran 1 H
54;FLEUREAU REMI;;00:43:18;20eVeteran 1 H
55;MORILLO NORBERT;;00:43:20;24eSenior H
56;TREZEGUET NICOLAS;;00:43:22;1eCadet H
57;TREZEGUET GILLES;;00:43:34;21eVeteran 1 H
58;DROUEN ?;;00:43:35;22eVeteran 1 H
59;LURTON THIERRY;;00:43:38;23eVeteran 1 H
60;GLAVIEUX DOMINIQUE;;00:43:40;25eSenior H
61;THARAN DANIEL;;00:43:46;8eVeteran 2 H
62;LABONNE DIDIER;;00:43:52;9eVeteran 2 H
63;GAUTHEUR GILLES;;00:43:58;24eVeteran 1 H
64;BLANC BERNARD;;00:44:03;10eVeteran 2 H
65;CARDOT MURIEL;;00:44:08;3eVeteran 1 F
66;DELAMARE CEDRICK;;00:44:08;26eSenior H
67;DARTIGOLLES DANIEL;;00:44:09;25eVeteran 1 H
68;FENNELLY DAVID;;00:44:10;11eVeteran 2 H
69;BENJELLOUN TARIK;DENIS BOY;00:44:15;26eVeteran 1 H
70;BOUTRANGUIN OLIVIER;;00:44:22;27eSenior H
71;DELRIEU LUDIVINE;;00:44:26;2eSenior F
72;RUSSIAS PIERRE;ASPTT BORDEAUX;00:44:27;2eVeteran 3 H
73;GIRMES ROLAND;;00:44:29;12eVeteran 2 H
74;MAKHOUKHI HAFID;;00:44:32;28eSenior H
75;LEHAGUEZ LAURENT;;00:44:34;27eVeteran 1 H
76;CAILLOU FRANCIS;BOULIAC SP;00:44:36;13eVeteran 2 H
77;SENCHET PASCAL;;00:44:45;28eVeteran 1 H
78;FOINY YOANN;;00:44:45;29eSenior H
79;ZUMELZU MATHIEU;;00:45:21;30eSenior H
80;TESSIER JEROME;;00:45:22;31eSenior H
81;POTIN J PASCAL;;00:45:22;32eSenior H
82;DUMONT  J CHRISTIAN;;00:45:28;33eSenior H
83;DUBUISSON NADIA;;00:45:34;3eSenior F
84;MALVY STEPHANE;;00:45:34;34eSenior H
85;NEVEV JEAN-PIERRE;;00:45:35;29eVeteran 1 H
86;BRET BERNARD;;00:45:37;14eVeteran 2 H
87;MILHET ...;;00:45:38;35eSenior H
88;MANGIN ANDRE;;00:45:42;3eVeteran 3 H
89;LAPLANCHE FRANçOIS;;00:45:44;30eVeteran 1 H
90;FAUGERE JEAN-LOUIS;;00:45:44;15eVeteran 2 H
91;BOURGES LAURENT;;00:45:51;36eSenior H
92;BUTON BENOIT;;00:45:52;37eSenior H
93;SUBERVIE LUDOVIC;;00:45:54;38eSenior H
94;ZYDOU STEPHANE;;00:46:00;31eVeteran 1 H
95;ARIAS MARIE-NOELLE;;00:46:05;4eSenior F
96;MAKHLOUFI MICHEL;;00:46:06;32eVeteran 1 H
97;QUINTIN JEAN PIERRE;;00:46:08;16eVeteran 2 H
98;DUBOIS JEAN PIERRE;;00:46:09;33eVeteran 1 H
99;RICAPET PIERRE;;00:46:11;39eSenior H
100;LAGARDE THIERRY;;00:46:12;34eVeteran 1 H
101;VANHOUE ERIC;;00:46:21;35eVeteran 1 H
102;GUYOMARC'H GWENOLA;;00:46:22;5eSenior F
104;POIGNET ALAIN;;00:46:26;4eVeteran 3 H
105;SANCHEZ JOSE;;00:46:41;36eVeteran 1 H
106;LOPEZ JEAN CHARLES;;00:46:43;37eVeteran 1 H
107;SALLEFRANQUE CHRISTIAN;;00:46:52;17eVeteran 2 H
108;BILLAT FRANCK;;00:46:54;40eSenior H
109;MILLEROU JEAN MARIE;;00:46:56;18eVeteran 2 H
110;BERNARD PASCAL;;00:46:59;38eVeteran 1 H
111;PARISY STEPHANE;;00:47:01;39eVeteran 1 H
112;BIDET JOEL;;00:47:09;40eVeteran 1 H
113;LOPEZ LOIC;;00:47:10;41eSenior H
114;LARTIGUE EMMANUEL;;00:47:10;2eCadet H
115;FORTE PIERRE;;00:47:14;41eVeteran 1 H
116;PERALTA JOSE;;00:47:24;19eVeteran 2 H
117;BOREAVE ANTOINE;AP ARSAC;00:47:32;20eVeteran 2 H
118;DEVRIES JEAN-CHRISTOPHE;;00:47:34;3eCadet H
119;PINAUD FRED;;00:47:37;42eVeteran 1 H
120;BOUTINAUD BERNARD;;00:47:42;42eSenior H
121;RAMBAUD MONIQUE;ANAELI;00:47:54;1eVeteran 2 F
122;DUFOUR CHRISTOPHE;;00:48:01;43eSenior H
123;BOURG GEORGES;;00:48:02;1eVeteran 4 H
124;SALLES JEAN-BAPTISTE;;00:48:08;44eSenior H
125;BUREAU LAURENT;;00:48:12;43eVeteran 1 H
126;SEGUIN MAURICE;;00:48:20;45eSenior H
127;CASTERA BRUNO;;00:48:50;21eVeteran 2 H
128;HENRY JEAN-LOUIS;;00:48:52;22eVeteran 2 H
129;DELCAMP LAURENT;;00:48:54;46eSenior H
130;PERON NATHALIE;;00:49:06;6eSenior F
131;VERGARA PATRICE;;00:49:14;44eVeteran 1 H
132;FOUCARD PATRICK;;00:49:15;23eVeteran 2 H
133;FELIX DIDIER;;00:49:18;45eVeteran 1 H
134;TREBEL PATRICK;;00:49:28;24eVeteran 2 H
135;GUIADER OLIVIER;;00:49:37;47eSenior H
136;VAYSETTES ANDRE;;00:49:47;5eVeteran 3 H
137;SIMON  DAVID;;00:49:56;48eSenior H
138;VALES JOEL;;00:50:13;1eJunior H
139;BOUTOULLE FREDERIC;;00:50:24;46eVeteran 1 H
140;OLIVIE LIONEL;;00:51:18;25eVeteran 2 H
141;FAYE BERNARD;;00:51:25;26eVeteran 2 H
142;ESPADINA OLIVIER;;00:51:25;49eSenior H
143;SALLES STEPHANE;;00:51:37;50eSenior H
144;SUHAS JEAN-PIERRE;;00:52:09;27eVeteran 2 H
145;BOUILLON HERVE;;00:52:10;28eVeteran 2 H
146;BERNARD CATHERINE;;00:52:15;4eVeteran 1 F
147;MILLEROU NICOLE;;00:52:32;5eVeteran 1 F
148;LAVOREL PIERRE;;00:52:32;29eVeteran 2 H
149;MOLLOT JEAN MICHEL;;00:52:37;30eVeteran 2 H
150;VALES JOELLE;;00:52:39;2eVeteran 2 F
151;RUFFEL SUZY;;00:52:51;3eVeteran 2 F
152;VIMENEY YANN;;00:52:53;31eVeteran 2 H
153;DA COSTA NANCY;;00:53:08;7eSenior F
154;DEVOS JEAN PIERRE;;00:53:16;47eVeteran 1 H
155;SAELENS EMILIE;;00:53:26;8eSenior F
156;BRUNE FRANCIS;;00:53:28;6eVeteran 3 H
157;DANTZER PIERRE;;00:54:08;32eVeteran 2 H
158;LEROY EVELYNE;;00:54:09;4eVeteran 2 F
159;TARBE COLETTE;AS AMBARES;00:54:20;5eVeteran 2 F
160;LAGRANGE ALAIN;;00:54:23;7eVeteran 3 H
161;MERCIER ALAIN;;00:55:20;48eVeteran 1 H
162;APPERE CHRISTINE;;00:55:31;6eVeteran 1 F
163;REY STEPHANE;;00:55:34;49eVeteran 1 H
164;CASENAVE DAVID;;00:55:55;51eSenior H
165;HOTTE FRANCOIS;;00:55:56;50eVeteran 1 H
166;DUFAU CLAUDE;;00:56:06;33eVeteran 2 H
167;NET VALERIE;;00:56:07;9eSenior F
168;ROUMES SYLVIE;;00:56:08;52eSenior H
169;ROUMES PATRICK;;00:56:08;53eSenior H
170;DANEY NATHALIE;;00:57:09;7eVeteran 1 F
171;SEITE YVON;;00:57:32;34eVeteran 2 H
172;PARADIVIN VIRGINIE;;00:58:53;10e Senior F
173;GROSHENNY MICHEL;;00:59:24;8eVeteran 3 H
174;FEYTOUT CHRISTIAN;;00:59:48;51eVeteran 1 H
175;TAPIN ALAIN;;01:00:11;35eVeteran 2 H
176;VALES CAROLINE;;01:00:12;11eSenior F
177;WEILL DIDIER;;01:00:13;52eVeteran 1 H
178;ETSIO EDOUARD;;01:01:12;36eVeteran 2 H
179;SIMONIN JEAN LUC;;01:01:18;37eVeteran 2 H
180;MIELE XAVIER;;01:01:23;54eSenior H
181;NADOL SABINE;;01:01:50;6eVeteran 2 F
182;LACOSTE DIDIER;;01:02:07;38eVeteran 2 H
183;CASSIN PASCAL;;01:02:08;53eVeteran 1 H
184;DEFRANCE CHARLES;;01:02:25;54eVeteran 1 H
185;BEAUME LAURENT;;01:02:44;55eSenior H
186;ARZENTON CHRISTIAN;;01:03:19;39eVeteran 2 H
187;LEGUILLOU ...;;01:05:00;40eVeteran 2 H
188;DUCOURNEAU JEAN PAUL;;01:07:50;41eVeteran 2 H
189;HALLOUET ?;;01:08:27;42eVeteran 2 H
190;ROUX VIRGINIE;;01:09:33;12eSenior F
191;TAPIN MARTINE;;01:09:35;8eVeteran 1 F
192;BIDON NATHALIE;;01:09:35;13eSenior F
193;ROUX-LAFON OPHELIE;;01:09:35;14eSenior F
