RANG;NOM;CLUB;TEMPS;CATEGORIE
1;CRETENET ANTOINE;BEC;00:08:27;1e ESPOIR H
2;LEGAC FLORENT;BEC;00:08:43;1e SENIOR H
3;BISMES DENIS;;00:08:46;2e SENIOR H
4;DAVIAUD THIERRY;;00:08:53;3e SENIOR H
5;LATESTERE ADRIEN;BEC;00:08:57;2e ESPOIR H
6;GANCEDO MATHIEU;;00:09:00;3e ESPOIR H
7;POLANCO LUIS;;00:09:10;4e SENIOR H
8;MAKHLOUF MICHEL;;00:09:32;1e VETERAN 1 H
9;ROHRHURST WERNER;;00:09:34;5e SENIOR H
10;Inconnu Inconnu;Inconnu;00:00:00;
11;PENISSON STEPHANE;;00:09:45;6e SENIOR H
12;Inconnu Inconnu;Inconnu;00:00:00;
13;HANQUIEZ VINCENT;;00:09:57;7e SENIOR H
14;RIVIERRE ALEXANDRE;LE BEC;00:10:02;8e SENIOR H
15;BRUNEL PHILIPPE;BEC;00:10:37;9e SENIOR H
16;BARRIE JAMES;;00:11:15;1e MINIME H
17;LUCAS CLEMENT;;00:11:21;1e BENJAMIN
18;POINTE FREDERIC;;00:11:34;10e SENIOR H
19;LEFEVRE ARNAUD;;00:11:53;4e ESPOIR H
20;CROISILLE CEDRIC;HUBERT PICKET;00:12:11;11e SENIOR H
21;DUSSAUT JEAN PHILIPPE;HUBERT PICKET;00:12:13;2e VETERAN 1 H
22;MARTIN ELODIE;;00:12:21;1e MINIME F
23;MARTIN HELENE;;00:12:22;2e MINIME F
24;ROUX JEAN FRANCOIS;;00:12:24;1e VETERAN 2 H
25;FABRE MARIE ANNE;;00:12:28;1e ESPOIR F
26;CRESCIUSSI LOUIS;;00:12:37;5e ESPOIR H
27;GOURMELEN JEAN MARIE;KAMIKAZ;00:12:39;6e ESPOIR H
28;MATOUS MARGOT;;00:12:43;1e BENJAMINE
29;SCHNELL ANGELA;;00:13:20;1e SENIOR F
30;CASTELOT FRANCOIS;;00:13:45;2e VETERAN 2 H
31;RENAUDIN GEORGES;;00:13:47;7e ESPOIR H
32;DEBELLOT NIANNEY;;00:13:52;8e ESPOIR H
33;DIHARCE LEA;;00:13:59;1e POUSSINE
34;VINCEY PATRICE;HUBERT PICKET;00:14:10;3e VETERAN 2 H
35;MARTORELLI ANTHONY;HUBERT PICKET;00:14:12;12e SENIOR H
36;LOURDES SOPHIE;;00:14:18;1e VETERAN 1 F
37;VUILLET VALERIE;AXA ATOUT COEUR;00:14:28;2e SENIOR F
38;MICHEL FRANCK;AXA ATOUT COEUR;00:14:36;3e VETERAN 1 H
39;RAMBAUD LISE;;00:14:41;2e BENJAMINE
40;DIHARCE MARION;;00:14:45;1e CADETTE
41;BOUTIER ALAIN;;00:15:32;4e VETERAN 2 H
42;QUINIOU CLEMENT;;00:15:35;4e VETERAN 1 H
43;QUINOU CLEMENT;;00:15:40;1e POUSSIN
44;OLIVAN REMI;;00:15:45;9e ESPOIR H
45;ATERCHANE JEREMY;;00:16:00;2e POUSSIN
46;LENIER CATHERINE;;00:16:02;2e VETERAN 1 F
47;CAMPAN JEAN;;00:16:10;3e POUSSIN
48;CAMPAN MICHEL;;00:16:12;5e VETERAN 1 H
49;DIHARCE SANDRINE;;00:16:15;3e VETERAN 1 F
50;DIAHRCE JEAN MICHEL;;00:16:19;6e VETERAN 1 H
51;MILLIEN AGATHE;;00:16:22;3e SENIOR F
52;SABY CHRISTIANE;;00:16:28;1e VETERAN 2 F
53;FIOROT SOPHIE;;00:16:29;4e SENIOR F
54;SIZAROLS CAMILLE;;00:16:32;3e MINIME F
55;HANQUIEZ DOROTHEE;;00:16:34;5e SENIOR F
56;COLLIGNON CAROLINE;;00:16:35;6e SENIOR F
57;LACHAUD-LESCA MARIE;;00:16:39;4e VETERAN 1 F
58;LACARRIERE SYLVIE;;00:16:41;7e SENIOR F
59;SEYNAVE RENAUD;;00:16:43;5e VETERAN 2 H
60;ELIE LE LIEVRE MARION;;00:16:49;3e BENJAMINE
61;ELIE LE LIEVRE CECILE;;00:16:53;8e SENIOR F
62;LABANDES CLAIRE;BEC;00:16:57;2e ESPOIR F
63;RENAUD HELENE;;00:16:59;2e CADETTE
64;FENASSE JOSIANNE;;00:17:16;2e VETERAN 2 F
65;GHOZY AISHA;;00:17:19;9e SENIOR F
66;VALENTIN HELENE;;00:18:02;10e SENIOR F
67;LEKYHUONG CHRISTEL;;00:18:16;11e SENIOR F
68;SCHROBILTGEN CAROLINE;;00:18:24;5e VETERAN 1 F
69;LOURINHO VALERIE;AXA ATOUT COEUR;00:18:40;6e VETERAN 1 F
70;DUPRAT PATRICIA;;00:19:00;7e VETERAN 1 F
71;CROISILLE STEPHANIE;;00:19:07;12e SENIOR F
72;MORET FERNAND;;00:20:38;1e VETERAN 3 H
