RANG;NOM;CLUB;TEMS;CATEGORIE
1;TARIS THIERRY;DENIS BOYS;00:16:59;1e Senior H
2;BARAT JULIEN;F BARRAT;00:17:22;1e Cadet H
3;BARAT DAVID;F BARRAT;00:17:26;1e Veteran 1 H
4;CHARTON JULIEN;DENIS BOY;00:17:48;2e Senior H
5;LACOMBE DIDIER;ALCFLTEA;00:18:34;3e Senior H
6;LABERDESQUE JOEL;F LABERDESQUE;00:19:06;4e Senior H
7;DESSANS DOMINIQUE;;00:19:07;5e Senior H
8;SPARFEL JEAN MARIE;AS LIBOURNE;00:19:15;1e Veteran 2 H
9;SOURIGUES KEVIN;F SOURIGUES;00:19:43;1e Minime H
10;GODFROID PATRICK;;00:19:53;2e Veteran 2 H
11;CHARBLEYTOU DAVID;ASPTT BORDEAUX;00:20:06;6e Senior H
12;GRENIER RODOLPHE;CS ARES;00:20:16;2e Veteran 1 H
13;BARRRAULT MICHEL;CANEJAN ATHLETISME;00:20:22;3e Veteran 1 H
14;FOURNIER PHILIPPE;;00:20:25;4e Veteran 1 H
15;NORDIN NICOLAS;F NORDIN;00:20:33;5e Veteran 1 H
16;KRYSA CATHY;COURIR A AUDENGE;00:20:34;1e Senior F
17;LE MADEC ST�PHANE;DOJO LANTONNAIS;00:20:49;6e Veteran 1 H
18;BREARD TANGUY;CS ARES;00:20:53;7e Veteran 1 H
19;LAMOTTE JO�L;;00:21:04;8e Veteran 1 H
20;MOREAU ROGER;;00:21:51;1e Veteran 3 H
21;CASTEGNARO BAPTISTE;;00:22:12;2e Cadet H
22;POUDENX DANIEL;ECUREUILS DE MARCHEPRIME;00:22:13;7e Senior H
23;BIARDEAU ALEXIS;;00:22:17;1e Junior H
24;VINCENDEAU LAURA;;00:22:18;1e Espoir F
25;DAUREL THIERRY;CS ARES;00:22:22;9e Veteran 1 H
26;BROUQUEYRE PATRICK;;00:22:30;10e Veteran 1 H
27;BARRAT CHARLES EMMA;F BARRAT;00:22:50;2e Senior F
28;GUERRIN THIERRY;;00:23:03;11e Veteran 1 H
29;HARTXUBEHERE TH�O;CSL;00:23:04;2e Minime H
30;MARTIN JEAN PIERRE;;00:23:05;3e Veteran 2 H
31;MARTINEZ CHRISTOPHE;ASSOCIATION DE LA BALLE AU PIED;00:23:22;3e Cadet H
32;LAMOTTE ANTOINE;;00:23:27;3e Minime H
33;SPARFEL AMELIE;AS LIBOURNE;00:23:32;2e Espoir F
34;LE MONNIER BAPTISTE;DOJO LANTONNAIS;00:23:45;4e Minime H
35;FAM CELINE;UAGM;00:23:49;1e Cadet F
36;CHATRAS JEAN LOUIS;F CHATRAS;00:23:55;12e Veteran 1 H
37;VIGNEAU BERNADETTE;;00:24:18;1e Veteran 1 F
38;NOUAILLET WILLY;F NOUAILLET;00:24:59;4e Veteran 2 H
39;LORENZONI MARTINE;COURIR A AUDENGE;00:25:19;2e Veteran 1 F
