RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DE SANTI RENE;BELIN BELIET;00:27:22;1e Handisport H
2;VERGNON MARC;POLY MUSCLE;00:29:56;2e Handisport H
3;LUTTRINGER FRANCOIS;LE BOUSCAT;00:30:08;3e Handisport H
4;CUISINIER CHRISTIAN;VILLENAVE D'ORNON;00:30:47;4e Handisport H
5;BELHARTZI SAID;STADE BORDELAIS;00:31:01;1e Senior H
6;SALLES VALERIE;;00:31:06;1e Handisport F
7;TURPIN PASCAL;SA MERIGNAC;00:31:56;1e Veteran 1 H
8;DONATEIN JULIEN;COUTRAS;00:32:15;2e Senior H
9;DAVION MATHIEU;BSMA;00:32:23;3e Senior H
10;VALLET GUILLAUME;AS LIBOURNE;00:33:09;4e Senior H
11;PLOUVIEZ JEROME;BOULIAC SPORT;00:33:21;5e Senior H
12;YONNET STEPHANE;BSMA;00:33:50;2e Veteran 1 H
13;BISMES DENIS;BOULIAC SPORTS;00:34:03;6e Senior H
14;BOSSOUTROT PIERRE;CA BRIVE;00:34:11;3e Veteran 1 H
15;BORNAZEAU STEPHANE;JEUNESSE MACAU;00:34:14;7e Senior H
16;ANTONY MATTHIEU;BLANQUEFORT;00:34:19;1e Espoir H
17;FUME JEROME;SOYAUX;00:34:40;8e Senior H
18;DUTREUIL ERICK;MYOSOTIS;00:34:46;4e Veteran 1 H
19;FOURMONT ANTHONY;FORD BLANQUEFORT;00:35:01;9e Senior H
20;BELHOMME ERIC;CA BRIVE;00:35:12;5e Veteran 1 H
21;GOMESSE CHRISTOPHE;BLANQUEFORT;00:35:13;10e Senior H
22;REY ANTONY;MYOSOTIS;00:35:45;6e Veteran 1 H
23;LANG SEBASTIEN;;00:35:49;11e Senior H
24;LAPEGUE LAURENT;MYOSOTIS;00:36:03;7e Veteran 1 H
25;NGUYEN GILLES;BISCAROSSE;00:36:12;12e Senior H
26;SERNOT JEAN MARIE;ASCCUB;00:36:21;8e Veteran 1 H
27;PENISSON STEPHANE;ASPTT BORDEAUX;00:36:22;13e Senior H
28;OZANNE ANDRE;IBM BORDEAUX;00:36:26;1e Veteran 3 H
29;DENDIEVEL CLEMENT;MEDOC OF COURSE;00:36:37;1e Junior H
30;SERNOT MICHEL;ASCCUB;00:36:37;9e Veteran 1 H
31;VILLAR AYMERIS;LIGNAN;00:36:57;14e Senior H
32;LAVANANT YVES;ASM BA 106;00:37:10;10e Veteran 1 H
33;SICOT NICOLAS;BORDEAUX;00:37:23;15e Senior H
34;LABROUCHE DAVID;;00:37:24;16e Senior H
35;MORGEAU DOMINIQUE;ASPTT;00:37:26;17e Senior H
36;BERTHET JEAN;ST LANGONNAIS;00:37:29;11e Veteran 1 H
37;TEYSSIER DOMINIQUE;;00:37:38;12e Veteran 1 H
38;FOURNIER JEAN  PAUL;PAREMPUYRE;00:37:41;13e Veteran 1 H
39;CASADO AURELIE;STADE BORDELAIS;00:37:54;1e Senior F
40;JUIN CLAUDE;UA GAZINET-CESTAS;00:38:03;14e Veteran 1 H
41;LAVIGNE FREDERIC;PESSAC TRIATHLON;00:38:03;18e Senior H
42;VILLAR JEAN-PIERRE;US LIGNAN;00:38:09;1e Veteran 2 H
43;HOCHARD NICOLAS;BOULIAC;00:38:12;2e Espoir H
44;PATISSOU JEROME;ASPTT BORDEAUX;00:38:20;19e Senior H
45;BEUNOT JEAN PIERRE;FORD BLANQUEFORT;00:38:29;2e Veteran 2 H
46;LOPEZ FRANCOIS;BORDEAUX;00:38:38;2e Junior H
47;LAVIGNE CHRISTINE;SA MERIGNAC;00:38:39;1e Veteran 1 F
48;SILLE STEPHANE;MERIGNAC;00:38:46;15e Veteran 1 H
49;DABAN MATHIEU;PESSAC;00:38:47;20e Senior H
50;DE RUL CHRISTOPHE;CA BEGLAIS;00:38:47;21e Senior H
51;SEGUY JEAN MARC;SPORT NATURE SAINT FLOUR;00:38:49;16e Veteran 1 H
52;MALET FABIEN;LE TAILLAN MEDOC;00:38:53;22e Senior H
53;PATROUILLEAU YOLANDE;SAM;00:38:55;2e Veteran 1 F
54;NADALIE DOMINIQUE;;00:38:58;2e Handisport F
55;SZTURYCZ MICHEL;;00:39:04;17e Veteran 1 H
56;MUNOS SEBASTIEN;STADE LANGONNAIS;00:39:07;23e Senior H
57;MARLIN FREDERIC;SAINT MEDARD EN JALLES;00:39:07;18e Veteran 1 H
58;LUCANTIS BERNARD;MYOSOTIS;00:39:07;3e Veteran 2 H
59;REBEYROL YANNICK;EYSINES;00:39:12;19e Veteran 1 H
60;BILLOT PIERRE;SAM;00:39:14;3e Junior H
61;TORRA FABRICE;;00:39:19;24e Senior H
62;POULET JEAN LUC;BLANQUEFORT;00:39:20;25e Senior H
63;OLLIVIER ALAIN;BSMA;00:39:28;26e Senior H
64;LOPEZ CEDRIC;MERIGNAC;00:39:35;27e Senior H
65;GABION BERNARD;MERIGNAC;00:39:37;20e Veteran 1 H
66;ESTEVEZ FRANCOIS;BORDEAUX;00:39:39;21e Veteran 1 H
67;DURAND JEAN LOUIS;FORD BLANQUEFORT;00:39:39;22e Veteran 1 H
68;DRILLET LAURENT;MYOSOTIS;00:39:45;28e Senior H
69;GARCIAS JEAN PIERRE;BORDEAUX;00:39:46;23e Veteran 1 H
70;DENDIEVEL JEREMY;MEDOC OF COURSE;00:39:48;3e Espoir H
71;D'INCA ANTHONY;MYOSOTIS;00:39:49;1e Cadet H
72;GADEAU BENOIT;BLANQUEFORT;00:39:49;4e Espoir H
73;MARCHESSEAU AMELIE;LE HAILLAN;00:39:50;1e Espoir F
74;SALMI CARYM;JMA;00:39:50;29e Senior H
75;CARPENTIER NICOLAS;BORDEAUX;00:39:52;30e Senior H
76;BOUEDOU HYACINTHE;FORD BLANQUEFORT;00:39:54;24e Veteran 1 H
77;VEAUX FRANCK;MARTIGNAS;00:39:56;31e Senior H
78;BOCQUIER JULIEN;BLANQUEFORT;00:39:58;32e Senior H
79;BERNALEAU FABRICE;BRAUD AC;00:40:02;25e Veteran 1 H
80;POUTIGNAT RAPHAEL;BORDEAUX;00:40:14;4e Junior H
81;GERMAIN ANNIE ROSE;FORD BLANQUEFORT;00:40:17;3e Veteran 1 F
82;RIVALLAND PHILIPPE;33003;00:40:25;26e Veteran 1 H
83;PELETINGEAS VINCENT;MYOSOTIS;00:40:30;33e Senior H
84;DANET PHILIPPE;LE HAILLAN;00:40:32;4e Veteran 2 H
85;CARNEIRO DANIEL;FORD BLANQUEFORT;00:40:33;27e Veteran 1 H
86;FEUILLET NICOLAS;SAINT HIPPOLYTE;00:40:37;28e Veteran 1 H
87;LAVERGNE JEAN PIERRE;SOLECTRON;00:40:38;29e Veteran 1 H
88;BAKHTIAR BOUZID;CARBON BLANC;00:40:40;34e Senior H
89;MASSON SEBASTIEN;LIBOURNE;00:40:41;35e Senior H
90;LESUEUR ERIC;BLANQUEFORT;00:40:43;36e Senior H
91;HOCHARD JACQK;BOULIAC;00:40:43;5e Veteran 2 H
92;APPERT-COLLIN BENOIT;LE TAILLAN MEDOC;00:40:48;37e Senior H
93;DUBOS DAVID;CARBON BLANC;00:40:58;38e Senior H
94;DALBIGOT CHARLES;MOULIS MEDOC;00:40:59;30e Veteran 1 H
95;CORDIER MICHEL;BLANQUEFORT;00:40:59;31e Veteran 1 H
96;BOUINOT MICHEL;BOULIAC SPORTS PLAISIRS;00:41:00;6e Veteran 2 H
97;GONZALEZ JULIEN;BORDEAUX;00:41:00;39e Senior H
98;VINET PATRICK;SAINT MEDARD EN JALLES;00:41:01;7e Veteran 2 H
99;PECORONI RICHARD;AMBARES;00:41:02;32e Veteran 1 H
100;COUFLEAUX PHILIPPE;FORD BLANQUEFORT;00:41:09;33e Veteran 1 H
101;WATTRE JEAN CLAUDE;ASTP THALES PESSAC;00:41:22;8e Veteran 2 H
102;BEIS CHRISTIAN;;00:41:24;9e Veteran 2 H
103;VIGNOLLES JEROME;CYCLISME LIBOURNE;00:41:29;40e Senior H
104;BISSIERES MARYSE;MYOSOTIS;00:41:29;4e Veteran 1 F
105;GRENOUILLEAU MARC;ANAELI;00:41:30;41e Senior H
106;MEYNIER YVES;ASGB;00:41:33;10e Veteran 2 H
107;DELOUZILLIERES PATRICE;PAREMPUYRE;00:41:35;34e Veteran 1 H
108;DARTIGOLLES DANIEL;BLANQUEFORT;00:41:40;35e Veteran 1 H
109;LAFONTAN JEAN MARIE;BRAUD A C ;00:41:43;36e Veteran 1 H
110;LEFORT FREDERIC;BEGLES;00:41:44;42e Senior H
111;ARGELES PHILIPPE;ST MEDARD EN JALLES;00:41:44;37e Veteran 1 H
112;BENJELLOUN TARIK;GRADIGNAN;00:41:51;38e Veteran 1 H
113;IRIGOIN REGIS;BRUGES;00:41:54;43e Senior H
114;BOUYER MATHIEU;BLANQUEFORT;00:41:55;44e Senior H
115;BLANC BERNARD;PESSAC;00:41:56;11e Veteran 2 H
116;GIMENEZ MICKAEL;BLANQUEFORT ;00:41:57;45e Senior H
117;VAN OOTEGEM BRUNO;LANTON;00:42:00;46e Senior H
118;PILE JEAN BAPTISTE;BORDEAUX;00:42:02;47e Senior H
119;GAUTHEUR GILLES;GENISSAC;00:42:03;39e Veteran 1 H
120;POTIN JEAN PASCAL;;00:42:06;48e Senior H
121;PRAT SERGE;EYSINES;00:42:07;40e Veteran 1 H
122;BLANC XAVIER;LE TAILLAN MEDOC;00:42:12;41e Veteran 1 H
123;DUTHEIL XAVIER;ASCCETESO;00:42:12;49e Senior H
124;DUVILLARD CLAUDE;VILLENAVE D'ORNON;00:42:19;12e Veteran 2 H
125;TARRAGO TORRES DOMINIQUE;LIBOURNE;00:42:20;50e Senior H
126;LAFOND LAURENT;BORDEAUX;00:42:22;51e Senior H
127;GONZALEZ ROMAIN;BRAUD AC;00:42:22;2e Cadet H
128;CIER GILLES;BLANQUEFORT;00:42:31;52e Senior H
129;DELAMARE CEDRICK;BLANQUEFORT;00:42:31;53e Senior H
130;DUPUY AXEL;EMULATION NAUTIQUE DE BORDEAUX;00:42:32;3e Cadet H
131;GABRY SYLVAIN;LE TAILLAN MEDOC;00:42:33;42e Veteran 1 H
132;ERNAULT CHRISTOPHE;MARTIGNAS;00:42:36;43e Veteran 1 H
133;RAPHANEL BENJAMIN;BORDEAUX;00:42:36;5e Junior H
134;WILLIAM FRANCK;SAINT AUBIN DE MEDOC;00:42:37;54e Senior H
135;OLIVIER BRUNO;JSSSC;00:42:40;13e Veteran 2 H
136;ROUSSELOT JEAN-VICTOR;BLANQUEFORT;00:42:40;55e Senior H
137;CHARLOT JOEL;ESB FOOTBALL;00:42:41;14e Veteran 2 H
138;TRUCHON ANDRE;BORDEAUX;00:42:43;44e Veteran 1 H
139;VIDEAU LAURENT;ESB OXYGENE;00:42:43;56e Senior H
140;PHESANSO BRUNO;;00:42:44;45e Veteran 1 H
141;BOUTEILA JEAN LOUIS;BLANQUEFORT;00:42:47;15e Veteran 2 H
142;GONZALEZ FRANCIS;ASPTT;00:42:47;16e Veteran 2 H
143;SCHNEIDER JEAN PAUL;LE BOUSCAT;00:42:52;17e Veteran 2 H
144;THARAN DANIEL;LE TAILLAN MEDOC;00:42:57;18e Veteran 2 H
145;GILBERT STEPHANE;MYOSOTIS;00:42:59;57e Senior H
146;VIDEAU PATRICK;MYOSOTIS;00:43:01;46e Veteran 1 H
147;SERPEAU MARCEL;PEUJARD;00:43:03;2e Veteran 3 H
148;BIHEL LUC;PASS RUNNING;00:43:16;47e Veteran 1 H
149;CAILLOU FRANCIS;BOULIAC SPORTS PLAISIR;00:43:16;19e Veteran 2 H
150;FLOC'H JOEL;AUDENGE;00:43:17;48e Veteran 1 H
151;BLANC VINCENT;;00:43:19;49e Veteran 1 H
152;LEVEQUE STEPHANE;MYOSOTIS;00:43:25;58e Senior H
153;GUILLAUME JEAN CHRISTPOHE;ESB OXYGENE;00:43:27;50e Veteran 1 H
154;FELIX DIDIER;BORDEAUX;00:43:28;51e Veteran 1 H
155;DAUGIERAS DIDIER;AS PTT BORDEAUX;00:43:28;52e Veteran 1 H
156;BRANDY PATRIC;RAPETOUS TOULENNE;00:43:30;59e Senior H
157;MOURIGUE DENIS;LE PIAN MEDOC;00:43:31;20e Veteran 2 H
158;BREZARD DOMINIQUE;BLANQUEFORT;00:43:32;53e Veteran 1 H
159;FLEUREAU REMI;BRUGES;00:43:32;54e Veteran 1 H
160;PIERRE JOEL;BORDEAUX;00:43:33;21e Veteran 2 H
161;PUIROUX PHILIPPE;REZE;00:43:35;55e Veteran 1 H
162;DELAGE FABIEN;BLANQUEFORT ;00:43:37;60e Senior H
163;BACHELIER PHILIPPE;STE EULALIE;00:43:40;22e Veteran 2 H
164;HERAUD CHRISTOPHE;BLANQUEFORT;00:43:40;61e Senior H
165;CHALEUIL MICHAEL;BORDEAUX;00:43:45;62e Senior H
166;GRENOUILLET JULIEN;BLANQUEFORT ;00:43:47;63e Senior H
167;BITAUDEAU ERIC;PAILLET;00:43:47;56e Veteran 1 H
168;METAYER PHILIPPE;BLANQUEFORT ;00:43:49;57e Veteran 1 H
169;ROUIN ERIC;BLANQUEFORT;00:43:49;58e Veteran 1 H
170;GUICHARD DIOT LAURENT;;00:43:51;59e Veteran 1 H
171;PREVOST STEPHANE;MYOSOTIS;00:43:52;64e Senior H
172;BERGERON JEAN-LUC;GENISSAC;00:43:53;60e Veteran 1 H
173;LECOMPTE ROLAND;LE PIAN MEDOC;00:43:54;23e Veteran 2 H
174;BERNARD YVES;MERIGNAC;00:43:55;24e Veteran 2 H
175;LE GUENNEC HERVE;LE BOUSCAT;00:43:55;25e Veteran 2 H
176;LUKJANENKO ERIC;LA FOULEE DES JALLES;00:43:56;61e Veteran 1 H
177;JAFFRES YVES;PESSAC AVENTURE TRIATHLON;00:43:56;65e Senior H
178;ANDRE S?ASTIEN;NOAILLAN;00:43:57;66e Senior H
179;DOUBLET STEPHANE;SAINT JEAN D'ILLAC;00:44:00;67e Senior H
180;LAFOUGERE SEBASTIEN;BASSENS;00:44:02;68e Senior H
181;GATTEPAILLE PATRICK;;00:44:03;26e Veteran 2 H
182;BOUCHAUD JEAN PASCAL;EYSINES;00:44:06;62e Veteran 1 H
183;PORCHE PHILIPPE;MERIGNAC;00:44:08;27e Veteran 2 H
184;LAPLANCHE FRANCOIS;EYSINES;00:44:08;63e Veteran 1 H
185;CUVILLE SERGE;CUBZAC LES PONTS;00:44:10;64e Veteran 1 H
186;VOLLE JEAN PIERRE;BLANQUEFORT ;00:44:12;28e Veteran 2 H
187;BRET BERNARD;AC PAREMPUYRE;00:44:14;29e Veteran 2 H
188;LATECOERE CHARLES;MERIGNAC;00:44:15;6e Junior H
189;BORTOLUZZI JEAN BAPTISTE;SADIRAC;00:44:16;69e Senior H
190;PERY PHILIPPE;BEGLES;00:44:16;65e Veteran 1 H
191;LOPEZ JEAN CHARLES;FORD BLANQUEFORT;00:44:17;66e Veteran 1 H
192;AUDEBER JEAN MARC;BLANQUEFORT;00:44:18;67e Veteran 1 H
193;RULLIER FRANCOIS;BORDEAUX;00:44:20;30e Veteran 2 H
194;STERN GILBERT;BORDEAUX;00:44:20;3e Veteran 3 H
195;TILLIER PHILIPPE;PAREMPUYRE;00:44:21;68e Veteran 1 H
196;JEQUIER FRANCOIS;GIRONDIN NATATION;00:44:22;69e Veteran 1 H
197;GOMESSE ISABELLE;BLANQUEFORT;00:44:22;2e Senior F
198;DUMONT JEAN CHRISTIAN;FORD BLANQUEFORT;00:44:25;70e Senior H
199;BARAT GREGORY;;00:44:27;71e Senior H
200;ROUAULT ETIENNE;;00:44:28;72e Senior H
201;GARNUNG PATRICK;CAZAUX;00:44:28;70e Veteran 1 H
202;ROQUES BENOIT;ST MEDARD D'EYRANS;00:44:29;73e Senior H
203;PERALTA JOSE;;00:44:32;31e Veteran 2 H
204;SECEH VINCENT;CANEJAN;00:44:33;71e Veteran 1 H
205;BARRAULT MICHEL;CANEJAN ATH;00:44:34;72e Veteran 1 H
206;DJOZIKIAN LOUIS;MYOSOTIS;00:44:34;74e Senior H
207;JACOB DAVID;;00:44:34;73e Veteran 1 H
208;BLANCO VINCENT;PAREMPUYRE;00:44:36;32e Veteran 2 H
209;VIGNEAU FRANCOIS;;00:44:38;74e Veteran 1 H
210;DAVID JEAN-LOUIS;MYOSOTIS;00:44:39;75e Veteran 1 H
211;GRAS EMMANUEL;PAREMPUYRE;00:44:40;75e Senior H
212;BESNARD NICOLAS;;00:44:40;76e Senior H
213;TESSIER JEROME;BRUGES;00:44:40;77e Senior H
214;PAPIN PHILIPPE;BLANQUEFORT;00:44:42;76e Veteran 1 H
215;PERES FABIENNE;SAINT AUBIN DE MEDOC;00:44:44;5e Veteran 1 F
216;LEROND PATRICE;BLANQUEFORT;00:44:44;77e Veteran 1 H
217;MANGIN ANDRE;SAINT MEDARD EN JALLES;00:44:45;4e Veteran 3 H
218;FERNANDES JEAN;US CENON;00:44:45;5e Veteran 3 H
219;BEGEY FABIEN;;00:44:46;78e Senior H
220;ZYPOH STEPHANE;BORDEAUX;00:44:50;78e Veteran 1 H
221;RIBAS ROGER;EYSINES;00:44:51;79e Veteran 1 H
222;BOREAVE ANTOINE;AVENSAN;00:44:51;33e Veteran 2 H
223;AUBIN BERTRAND;ST MEDARD EN JALLES;00:44:52;80e Veteran 1 H
224;VIALARD STEPHANE;AMBARES;00:44:52;79e Senior H
225;CAMPO ALAIN;FORD BLANQUEFORT;00:44:53;6e Veteran 3 H
226;BARAT PHILIPPE;IBM;00:44:55;81e Veteran 1 H
227;GRATEAU SEBASTIEN;;00:44:56;80e Senior H
228;DELORD MICHEL;CANTENAC;00:44:57;34e Veteran 2 H
229;HELIBERT THIERRY;BRUGES;00:44:57;82e Veteran 1 H
230;REDALLAH ABDELKADER;TALENCE;00:45:00;83e Veteran 1 H
231;LEBRUN FRANCOIS;PAREMPUYRE;00:45:01;35e Veteran 2 H
232;GUERIN PHILIPPE;CANEJAN;00:45:04;84e Veteran 1 H
233;GUYOMARCH GWENOLA;AMBARES;00:45:04;3e Senior F
234;NARDOU LILY;CUBNEZAIS;00:45:11;1e Veteran 2 F
235;BONNERON CLEMENT;MYOSOTIS;00:45:12;4e Cadet H
236;MENARD BENOIT;BLANQUEFORT;00:45:12;85e Veteran 1 H
237;DAYRES ARNAUD;LUDON-MEDOC;00:45:15;81e Senior H
238;HILAIRE RICHARD;MERIGNAC;00:45:16;82e Senior H
239;DUPLAND JEAN-YVES;MERIGNAC;00:45:16;86e Veteran 1 H
240;LACAZE DAVID;BLANQUEFORT;00:45:16;83e Senior H
241;GARRIDO LUDOVIC;BLANQUEFORT ;00:45:17;84e Senior H
242;BRUNE CHRISTOPHE;FOULEE DES JALLES;00:45:19;87e Veteran 1 H
243;GOTORBE BERNARD;BLANQUEFORT ;00:45:19;85e Senior H
244;COURTADE JOEL;;00:45:22;36e Veteran 2 H
245;DEMART CHRISTIAN;SOLECTRON;00:45:23;37e Veteran 2 H
246;OUDIN SYLVAIN;D B S ;00:45:24;86e Senior H
247;RUBIO FRANCIS;PAREMPUYRE;00:45:25;38e Veteran 2 H
248;THURIES VINCENT;MERIGNAC;00:45:26;87e Senior H
249;LAMALLE JEROME;RCB XIII;00:45:30;88e Senior H
250;BOSSARD THIBAULT;BLANQUEFORT;00:45:31;5e Cadet H
251;ALLEE VERONIQUE;CABANAC;00:45:35;4e Senior F
252;CARON ERIC;MYOSOTIS;00:45:35;88e Veteran 1 H
253;VUILLIER STEPHANE;UNION ST BRUNO;00:45:38;89e Senior H
254;DARTIGUES DANIEL;BLANQUEFORT;00:45:42;89e Veteran 1 H
255;LACOSTE KEVIN;SAINT LOUBES;00:45:45;90e Senior H
256;ANTONY CEDRIC;LE TAILLAN MEDOC;00:45:46;5e Espoir H
257;DUCONGE JEAN PIERRE;FORD BLANQUEFORT;00:45:48;90e Veteran 1 H
258;THOMAS FABIEN;;00:45:51;91e Senior H
259;BOSCAINI EMANUEL;ASPTT;00:45:51;92e Senior H
260;SIMONNET SYLVIANE;AC PAREMPUYRE;00:45:56;5e Senior F
261;LEMAIRE ERIC;BEGLES;00:45:57;93e Senior H
262;TREMOULINARD THIERRY;MYOSOTIS;00:46:02;94e Senior H
263;PUIROUX ALAIN;BLANQUEFORT ;00:46:03;91e Veteran 1 H
264;BROUSSEAUD JULIEN;BLANQUEFORT;00:46:05;95e Senior H
265;FERNANDES CARLOS;MYOSOTIS;00:46:10;96e Senior H
266;MARSAN MICHEL;RUCH;00:46:14;92e Veteran 1 H
267;LACOUTURES ALAIN;VALLEE DE GAMAGE;00:46:15;93e Veteran 1 H
268;CORNAUD ROGER;POUDRERIE ST MEDARD;00:46:16;39e Veteran 2 H
269;MOUDEN GILBERT;PAREMPUYRE;00:46:19;97e Senior H
270;BERTRAND HERVE;LACANAU;00:46:19;98e Senior H
271;DELHOMME PHILIPPE;BLANQUEFORT;00:46:19;94e Veteran 1 H
272;LAGARDE THIERRY;BRUGES;00:46:21;95e Veteran 1 H
273;GONCALVES JOSE;AMBARES;00:46:22;99e Senior H
274;DELIGNY BRUNO;ASTP THALES PESSAC;00:46:22;96e Veteran 1 H
275;GANDAUBERT CLAUDE;ESB KARATE;00:46:23;97e Veteran 1 H
276;MALPHETTES OLIVIER;PESSAC;00:46:23;100e Senior H
277;ARIAS MARIE NOELLE;LE TAILLAN MEDOC;00:46:24;6e Senior F
278;RAFFAUD PATRICE;PESSAC;00:46:24;98e Veteran 1 H
279;DURAND ALAIN;MARTIGNAS;00:46:25;40e Veteran 2 H
280;PEREIRA FRANCOISE;BRUGES;00:46:27;7e Senior F
281;CHARTON LUC;AYGUEMORTE;00:46:28;41e Veteran 2 H
282;LAFON FRANCK;SOLECTRON;00:46:30;99e Veteran 1 H
283;SAMPOUX THIBAUT;LE HAILLAN;00:46:35;101e Senior H
284;LAVERGNE PHILIPPE;LE TAILLAN MEDOC;00:46:36;100e Veteran 1 H
285;BONNERON JEAN CLAUDE;MYOSOTIS;00:46:38;102e Senior H
286;MILLEROU JEAN MARIE;AMBARES;00:46:39;42e Veteran 2 H
287;GABARRA JEAN PIERRE;BORDEAUX;00:46:39;7e Veteran 3 H
288;POEYMIROO MICHEL;SAINT MEDARD EN JALLES;00:46:40;101e Veteran 1 H
289;MEMAIN JEAN PAUL;ASCGC;00:46:40;43e Veteran 2 H
290;RADET PASCAL;PESSAC;00:46:43;102e Veteran 1 H
291;BOURRINET FREDERIC;BLANQUEFORT;00:46:45;103e Veteran 1 H
292;DUBROUS DOMINIQUE;FC ARSAC;00:46:48;104e Veteran 1 H
293;ORNECQ JEAN LUC;MERIGNAC;00:46:49;44e Veteran 2 H
294;SAVY JEAN MARC;;00:46:51;105e Veteran 1 H
295;JEULIN THIERRY;SOLECTRON;00:46:52;106e Veteran 1 H
296;LAFOND PASCAL;CAMIAC ET SAINT DENIS;00:46:53;107e Veteran 1 H
297;BARTALA MICHEL;BORDEAUX;00:46:54;108e Veteran 1 H
298;MARTIN ELODIE;ESB HAND;00:46:56;1e Cadet F
299;NAUCHE CHRISTOPHE;ASPTT;00:46:56;103e Senior H
300;PIERRE THIERRY;LE PIAN MEDOC;00:46:57;109e Veteran 1 H
301;PUIROUX JEAN FRANCOIS;BRETIGNOLLES SUR MER;00:46:58;110e Veteran 1 H
302;LAMALLE DAMIEN;BLANQUEFORT;00:46:58;7e Junior H
303;DAGUET DOMINIQUE;FOOT PIAN MEDOC;00:46:59;104e Senior H
304;GOMEZ VIRGINIE;CESTAS;00:47:02;8e Senior F
305;VIDAL EDOUARD;D B S ;00:47:02;105e Senior H
306;CADET PIERRE;BORDEAUX;00:47:05;111e Veteran 1 H
307;MONAMICQ PIERRE;LE BOUSCAT;00:47:06;8e Junior H
308;PRAENE VALERE;BEGLES;00:47:06;45e Veteran 2 H
309;LANOIRE FRANCOIS;BLANQUEFORT;00:47:06;46e Veteran 2 H
310;VALLET SANDRINE;AS LIBOURNE;00:47:10;9e Senior F
311;POULETTE SYLVIE;BLANQUEFORT;00:47:12;6e Veteran 1 F
312;ELMOUSTINI MOHAMED;ASC CUB;00:47:13;47e Veteran 2 H
313;DIAZ CAROL;QUINSAC;00:47:13;10e Senior F
314;RYCKEWAERT GILBERT;MERIGNAC;00:47:13;48e Veteran 2 H
315;GOUNIN SYLVIE;SAINT CAPRAIS;00:47:14;7e Veteran 1 F
316;SI ZAROLS MARCEL CORINNE;MERIGNAC;00:47:15;11e Senior F
317;PRIGENT LUDOVIC;ASAP SNPE;00:47:19;106e Senior H
318;GIRARD FABRICE;SAINT MEDARD EN JALLES;00:47:19;107e Senior H
319;DUCOUX PIERRE;BOULIAC;00:47:21;1e Cadet  H
320;MAGAND JEAN PIERRE;MYOSOTIS;00:47:23;112e Veteran 1 H
321;BOURENSTEIN ALAIN;MYOSOTIS;00:47:26;113e Veteran 1 H
322;RIEUNIER GERARD;LORMONT;00:47:26;8e Veteran 3 H
323;VAUTHIER SYLVIE;ASPTT;00:47:27;8e Veteran 1 F
324;JANVIER NATHALIE;BLANQUEFORT ;00:47:27;12e Senior F
325;SALLEFRANQUE CRHISTIAN;FFA;00:47:28;49e Veteran 2 H
326;MANCEAU HERVE;;00:47:29;108e Senior H
327;GRAIL JEAN;BORDEAUX;00:47:30;50e Veteran 2 H
328;MAUREZ BAPTISTE;BLANQUEFORT;00:47:30;9e Junior H
329;MERINO JEAN LUC;MYOSOTIS;00:47:31;109e Senior H
330;DALLE EMELINE;BORDEAUX;00:47:31;13e Senior F
331;PREVAUD MICHAEL;;00:47:34;10e Junior H
332;ANDRE PATRICK;ASTP THALES PESSAC;00:47:35;114e Veteran 1 H
333;JULIEN STEPHANE;MERIGNAC;00:47:36;110e Senior H
334;SIMONNET FRANCK;LE PIAN MEDOC;00:47:36;115e Veteran 1 H
335;LE BRETON JEAN CHRISTOPHE;LE PIAN MEDOC;00:47:37;111e Senior H
336;KERLOGOT PIERRE;LE TEMPLE;00:47:37;116e Veteran 1 H
337;HOTTE XAVIER;MYOSOTIS;00:47:38;6e Cadet H
338;DELSAUL LIONEL;OXYGENE-BLANQUEFORT;00:47:39;117e Veteran 1 H
339;HECQUET BERNARD;MERIGNAC;00:47:39;51e Veteran 2 H
340;ROTHE DENIS;LE BOUSCAT;00:47:45;118e Veteran 1 H
341;CEYRAC PATRICK;TALENCE;00:47:49;112e Senior H
342;ATALAY ALI;VERSAILLES TRIATHLON;00:47:49;113e Senior H
343;MINEO LUDOVIC;MYOSOTIS;00:47:50;119e Veteran 1 H
344;LATIER JEAN LOUIS;ESB;00:47:51;120e Veteran 1 H
345;JESUS EMMANUELLE;MYOSOTIS;00:47:53;14e Senior F
346;DUBOE FRANCK;PAREMPUYRE;00:47:54;121e Veteran 1 H
347;LE GUILLON JEAN MICHEL;BORDEAUX;00:47:54;52e Veteran 2 H
348;GOUIN JEROME;BLANQUEFORT ;00:47:55;114e Senior H
349;LE TUTOUR DAVID;MYOSOTIS;00:47:55;115e Senior H
350;GOUIN DOMINIQUE;CANTENAC;00:47:56;53e Veteran 2 H
351;KAZMUCHA PASCAL;SAINT MEDARD EN JALLES;00:47:57;122e Veteran 1 H
352;LEFEVRE ARNAUD;BORDEAUX;00:47:59;1e Espoir  H
353;PILE DANIEL;NANTES;00:48:00;54e Veteran 2 H
354;DUBOIS JEAN FRANCOIS;SAINT MEDARD EN JALLES;00:48:00;123e Veteran 1 H
355;RUIZ MATHIEU;BLANQUEFORT ;00:48:03;11e Junior H
356;SENETAIRE PIERRE;MYOSOTIS;00:48:05;116e Senior H
357;DUBOE SYLVIE;PAREMPUYRE;00:48:06;9e Veteran 1 F
358;GONZALES STEPPHANE;AS PTT;00:48:07;117e Senior H
359;SICHEL FLORISE;CANTENAC;00:48:08;10e Veteran 1 F
