RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BASSONS  CHRISTOPHE;_;01:29:39;1e Senior H
2;MOUCHAGUE  PASCAL;_;01:30:23;2e Senior H
3;DEVAUX  LAURENT;_;01:33:42;3e Senior H
4;AUZEMERY  PATRICK;_;01:34:10;4e Senior H
5;BOISSEAU  PHILIPPE;_;01:39:56;5e Senior H
6;AUPY  CYRIAQUE;_;01:40:16;1e Veteran H
7;GUEGUEN  DIDIER;_;01:42:15;6e Senior H
8;AUDET   SEBASTIEN;_;01:42:29;1e Pompier H
9;LE GUEN  HUBERT;_;01:43:20;2e Veteran H
10;BIRGINIE  JACQUES;_;01:43:22;3e Veteran H
11;MANTAUX  OLIVIER;_;01:43:41;7e Senior H
12;SABY  PHILIPPE;C.A BEGLAIS;01:43:56;4e Veteran H
13;ALONSO  SYLVESTRE;_;01:44:00;5e Veteran H
14;LOBRE  GERARD;_;01:44:14;8e Senior H
15;SOVILLA  LAURENT;_;01:44:29;2e Pompier H
16;RENELEAU  DENIS;_;01:44:48;3e Pompier H
17;SCHIFF  JACQUES;TDR AVENTURE;01:45:57;6e Veteran H
18;NICOULEAU  YANNICK;_;01:46:21;9e Senior H
19;BORDA  LAURENT;US LEOGNAN;01:47:30;10e Senior H
20;SEGUIN  MIKAEL;_;01:47:39;4e Pompier H
21;SANSON  KARINE;_;01:48:56;1e Senior F
22;ROIGNOT  GUY;_;01:49:06;7e Veteran H
23;PIVETEAU  FABRICE;_;01:50:55;8e Veteran H
24;SUZIN  FRANTZ;_;01:51:20;9e Veteran H
25;CASSISA  PATRICK;_;01:51:30;10e Veteran H
26;AUDINETTE  LAURENT;_;01:51:37;11e Senior H
27;CHAVATTE  OLIVIER;_;01:52:03;5e Pompier H
28;PEYRARD  SIMON;_;01:52:17;12e Senior H
29;VEZIN  JEROME;_;01:52:28;13e Senior H
30;LOURS   GREGORY;_;01:53:13;14e Senior H
31;TASTET  XAVIER;_;01:53:27;15e Senior H
32;WEBER  NICOLAS;_;01:55:00;6e Pompier H
33;LARUE   LAURENT;_;01:55:05;7e Pompier H
34;SERRET  CLEMENT;_;01:55:26;16e Senior H
35;DESMOULIN  JEAN PIERE;LEOGNAN ATHLE;01:55:45;11e Veteran H
36;MOREL-DULHOSTE  PHILIPPE;_;01:55:52;12e Veteran H
37;COMMENGE  LIONEL;_;01:56:07;17e Senior H
38;TRUCTIN  CYRILLE;_;01:56:50;18e Senior H
39;SUCHARRAUD  EMMANUEL;_;01:57:03;19e Senior H
40;RANNOU   JULIEN;_;01:57:58;20e Senior H
41;SLINGUE  HUGUES;_;01:58:08;21e Senior H
42;MARLIN  FREDERIC;_;01:58:14;13e Veteran H
43;KOSTERMAN  FRANCK;_;01:58:20;22e Senior H
44;AMOUROUX  LIONEL;_;01:58:28;14e Veteran H
45;ALLUS   PIERRE;_;01:58:38;8e Pompier H
46;BERGER  XAVIER;CLUB U.A. TARBES;01:58:48;23e Senior H
47;GOURGUES  JEAN-CHRISTOPHE;_;01:58:48;9e Pompier H
48;CELLE  SEBASTIEN;_;01:59:25;24e Senior H
49;DUFOIS  STEPHANE;PRINCES NOIRS;02:00:33;25e Senior H
50;BIBENS  PAUL;_;02:00:39;10e Pompier H
51;ROUSSEAU   SIMON;US CENON RIVE DROITE;02:01:02;26e Senior H
52;GODET   CHRISTIAN;_;02:01:07;15e Veteran H
53;DEVAL  DAVID;_;02:02:17;11e Pompier H
54;BERE  SEBASTIEN;ASSP CUBX;02:02:56;12e Pompier H
55;DJOZIKIAN  LOUIS;_;02:03:02;27e Senior H
56;PASSERIEUX   MARC;PASS RUNNING;02:04:31;28e Senior H
57;OPHELE  PASCAL;_;02:04:42;16e Veteran H
58;COSTE  PATRICK;_;02:06:01;13e Pompier H
59;BONNIEU  BRUNO;_;02:06:37;29e Senior H
60;GONZALEZ  JAMES;PRINCES NOIRS;02:06:41;17e Veteran H
61;CHAUVET  DAVID;ASLR Princes noirs Cam.;02:06:41;30e Senior H
62;MOREAUX  THOMAS;_;02:06:47;31e Senior H
63;MONDOR  THIERRY;_;02:07:51;18e Veteran H
64;LEBRUN   FRANCOIS;_;02:08:20;19e Veteran H
65;DELFAU  SANDRINE;A.S.L.R CAMARSAC;02:08:22;2e Senior F
66;BERROUET  JEAN-CLAUDE;PASS'RUNNING;02:09:03;20e Veteran H
67;BRU  GREGORY;_;02:09:08;32e Senior H
68;RODRIGUEZ  ERIC;_;02:09:23;14e Pompier H
69;PIGEARD  KEVIN;_;02:10:10;33e Senior H
70;GAUDERAT  DOMINIQUE-SYLVIE;STADE BORDELAIS;02:10:58;1e Veteran F
71;PICO  GERARD;_;02:10:58;21e Veteran H
72;SOULIER   MARIE-ANNE;_;02:11:20;2e Veteran F
73;FERNANDES  JEAN;_;02:11:20;22e Veteran H
74;BASILE  JOHAN;_;02:11:53;15e Pompier H
75;BOUVIER  PASCALE;_;02:12:10;3e Veteran F
76;CREVOT  LAURENT;_;02:12:48;34e Senior H
77;CHEVALIER  GILLES;_;02:12:48;23e Veteran H
78;DAUBA  JEROME;_;02:13:31;16e Pompier H
79;BAFFOIGNE  DIDIER;_;02:13:42;17e Pompier H
80;MOORLAAS  FRANCIS;_;02:14:14;24e Veteran H
81;IZOULET  AUDREY;_;02:14:34;3e Senior F
82;DELORME  GEORGES;_;02:15:02;25e Veteran H
83;DESCAT  LIONEL;_;02:15:07;18e Pompier H
84;PELETINGEAS  VINCENT;_;02:16:43;35e Senior H
85;BADEL  FREDERIC;_;02:16:49;26e Veteran H
86;GALIANA  AGNES;_;02:17:16;4e Veteran F
87;GUTIERREZ  THIERRY;_;02:18:06;19e Pompier H
88;ESNAULT  JEAN-YVES;_;02:18:39;27e Veteran H
89;LE FLOCH  LOIC;_;02:18:57;36e Senior H
90;FLODROPS  CEDRIC;_;02:22:00;20e Pompier H
91;PRADOUX  SERGE;_;02:22:29;28e Veteran H
92;POUYSEGUR  ERIC;_;02:22:43;37e Senior H
93;BEURIER  CHRISTOPHE;_;02:22:49;38e Senior H
94;NOGUEIRA  PHILIPPE;_;02:23:52;39e Senior H
95;ARAGON   PATRICK;_;02:25:19;29e Veteran H
96;CARTALAS  PATRICIA;_;02:26:19;5e Veteran F
97;BETEROUS  LAURENT;_;02:26:19;40e Senior H
98;BESSE  THIERRY;_;02:26:59;41e Senior H
99;BESSONE  OLIVIER;_;02:27:17;42e Senior H
100;CHAUVIN  JEANINE;_;02:27:22;6e Veteran F
101;ANIESA  ALBERTO;_;02:27:22;30e Veteran H
102;GUY  PASCAL;_;02:28:50;31e Veteran H
103;VERSABEAU  CHRISTOPHE;_;02:28:56;43e Senior H
104;LAPERCUE  JACQUES;_;02:28:56;44e Senior H
105;COULOMBEL  VIRGILE;_;02:29:18;21e Pompier H
106;LE METAYER  CHRISTOPHE;_;02:29:30;32e Veteran H
107;LAPORTE  CHRISTOPHE;_;02:29:30;33e Veteran H
108;PORCHERON  PATRICK;_;02:29:59;34e Veteran H
109;JEANNAUD  LAURENT;_;02:30:26;45e Senior H
110;DELANOE  AGNES;STADE BORDELAIS;02:30:47;7e Veteran F
111;LOPEZ  JEAN-CHARLES;_;02:30:47;35e Veteran H
112;BEKKOUCHE  NORA;ASSO ASLR CAMARSAC;02:30:47;4e Senior F
113;LE PRIOL  JACQUES;_;02:30:47;36e Veteran H
114;LE LEANNEC  RENALD;_;02:30:47;46e Senior H
115;DUPHIL   ALAIN;_;02:31:03;37e Veteran H
116;DUPHIL   VERONIQUE;_;02:31:13;8e Veteran F
117;CUGGIA  EUGENIA;_;02:31:28;5e Senior F
118;BORDA  NATHALIE;_;02:31:31;6e Senior F
119;GERMAIN  FRANCIS;ADRENALINE 33;02:31:33;22e Pompier H
120;CARAVERA  PIERRE;_;02:31:34;23e Pompier H
121;SCHAEFFER  ANNE;_;02:32:09;7e Senior F
122;MICOULAS  SOPHIE;_;02:34:58;8e Senior F
123;PETIT   GILLES;_;02:34:58;47e Senior H
124;VALIER  CHRISTOPHER;_;02:38:15;24e Pompier H
125;BIGAUD  SYLVAIN;_;02:38:15;25e Pompier H
126;FOURNIE  CATHERINE;_;02:39:38;9e Veteran F
127;ANILA  GEORGES;_;02:41:13;38e Veteran H
128;VANEINETTI  SANDRA;_;02:42:09;9e Senior F
129;DARRICHARD  ISABELLE;_;02:42:17;10e Veteran F
130;UHART  CATHERINE;_;02:42:21;11e Veteran F
131;LANGLADE  JEAN-CLAUDE;_;02:43:50;39e Veteran H
132;DESMOULIN  MARTINE;_;02:45:21;12e Veteran F
133;COLLIN  JEAN;_;02:45:28;40e Veteran H
134;VIEIRA  VALERIE;_;02:47:31;10e Senior F
135;VIEIRA  PASCAL;_;02:47:31;41e Veteran H
136;PILLETE  DENIS;_;02:50:36;42e Veteran H
137;SUZIN  HELENE;_;03:08:28;13e Veteran F
138;BEYLOT  BERNARD;_;03:14:05;43e Veteran H
139;BEYLOT  SYLVIE;_;03:14:13;14e Veteran F
140;VIRECOULON  ALIETTE;_;03:33:57;15e Veteran F
