RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BRUNEAU YVES;SACP;00:16:09;1e Veteran 1 H
2;CARAYON FREDERIC;;00:16:31;2e Senior H
3;DRAY ERIC;;00:16:49;2e Veteran 1 H
4;LOPEZ FRANCOIS;;00:17:04;1e Junior H
5;WENDERBECQ WILFRID;;00:17:16;3e Veteran 1 H
6;MEUNIER PHILIPPE;;00:17:19;4e Veteran 1 H
7;ANON ALAIN;CA BEGLAIS;00:17:23;5e Veteran 1 H
8;SOURIGUES KEVIN;STADE BORDELAIS;00:17:26;1e Cadet H
9;CAPDEPONT STEPHANE;;00:17:29;6e Veteran 1 H
10;CHALEUIL MICKAEL;;00:17:33;3e Senior H
11;PEYRARD SIMON;;00:17:43;4e Senior H
12;NORTON NICOLAS;;00:17:45;7e Veteran 1 H
13;OLLIVIER ALAIN;;00:18:05;5e Senior H
14;POUTIGNAT ELIE;;00:18:10;2e Cadet H
15;POUTIGNAT RAPHAEL;;00:18:16;2e Junior H
16;GAUTRAND VINCENT;CA BEGLAIS;00:18:17;3e Cadet H
17;BOUDE ROMAIN;;00:18:19;3e Junior H
18;BEAUDIRAN JOFFREY;;00:18:24;6e Senior H
19;PILETTE KEVIN;;00:18:27;1e Espoir H
20;PELLEGRINI BERNARD;;00:18:56;8e Veteran 1 H
21;MONSION JEAN CLAUDE;;00:18:58;9e Veteran 1 H
22;PERAZZA FREDERIC;;00:18:59;7e Senior H
23;GRENOUILLEAU MARC;ANAELI;00:19:06;8e Senior H
24;NOGUE LAURENCE;DASSAULT;00:19:10;1e Senior F
25;VANDAL ARNAUD;;00:19:11;4e Junior H
26;BOGAERT BRICE;STADE BORDELAIS;00:19:14;1e Minime H
27;AIRAULT JEAN LOUIS;AVIATION VICILE;00:19:20;1e Veteran 2 H
28;BOUTEILA JEAN LOUIS;;00:19:21;2e Veteran 2 H
29;PREVOST STEPHANE;;00:19:24;1e  H
30;COLINET CHRISTOPHE;;00:19:35;10e Veteran 1 H
31;DUBUS QUENTIN;;00:19:42;2e Minime H
32;PERRIN CLAIRE;;00:19:50;1e Espoir F
33;MIORIN ROBERT;;00:19:51;3e Veteran 2 H
34;GILBERT STEPHANE;;00:19:52;9e Senior H
35;OUSSET XAVIER;;00:19:58;4e Cadet H
36;FAURIAT PASCAL;SOCIETE GENERALE;00:19:59;10e Senior H
37;DUBUISSON NADIA;;00:20:03;2e Senior F
38;BEAUMARD CHRISTIAN;;00:20:14;10e Veteran 1 H
39;GAILLARD AMBRE;;00:20:21;1e Junior F
40;MICHAUD FRANCK;;00:20:26;11e Senior H
41;MARTIN XAVIER;;00:20:38;12e Senior H
42;WILSON REBECCA;;00:20:39;3e Senior F
43;CHIOSTRI ISABELLE;BOULIAC SP;00:20:42;2e  F
44;GUIRAVY DIDIER;;00:20:45;4e Veteran 2 H
45;THOMAS FRANCK;THOMALAB;00:20:46;5e Junior H
46;GAUCHET REMI;STADE BORDELAIS;00:20:54;3e Minime H
47;LABERDESQUE LOUIS;;00:20:54;13e Senior H
48;AJARRISTA ANTOINE;;00:20:55;11e Veteran 1 H
49;VANDAL MATHIEU;;00:20:57;1e BE H
50;COIFFE YAMINA;;00:21:07;4e Senior F
51;RAMBAUD MONIQUE;ANAELI;00:21:34;1e Veteran 2 F
52;DALLIAVA BERNARD;;00:21:37;5e Veteran 2 H
53;LAURENT DOMINIQUE;;00:21:41;12e Veteran 1 H
54;TETON GENEVIEVE;;00:21:49;2e Veteran 2 F
55;MAGAND JEAN PIERRE;;00:21:51;13e Veteran 1 H
56;RENAUDIE EMMANUELLE;STADE BORDELAIS;00:21:54;1e Minime F
57;PACREAU YANNICK;SOCIETE GENERALE;00:21:59;6e Veteran 2 H
58;VOLKMANN ADRIEN;;00:22:06;5e Cadet H
59;JUMEAUX VERONIQUE;;00:22:08;5e Senior F
60;MANNESSIEZ PHILIPPE;;00:22:10;14e Senior H
61;LELIEVRE YVAN;SOCIETE GENERALE;00:22:10;15e Senior H
62;CHABASSIER MIREILLE;ALIZEE;00:22:12;1e Veteran 1 F
63;HADDAD SYLVIE;;00:22:14;2e Veteran 1 F
64;BOUSRIA MALIKA;;00:22:15;6e Senior F
65;LAMY MIDY;;00:22:21;14e Veteran 1 H
66;MARTIN HELENE;;00:22:28;1e Cadet F
67;GAILLARD PRUNE;;00:22:28;2e Espoir F
68;MARTIN ELODIE;;00:22:28;2e Cadet F
69;BOUET-DEMARS ANNE;AMCM;00:22:31;3e Veteran 1 F
70;ZELLNER THOMAS;;00:22:31;16e Senior H
71;HERNANDEZ ALAIN;;00:22:32;7e Veteran 2 H
72;LAMAIN MARTINE;PESSAC AC;00:22:33;7e Senior F
73;RENAUDIE MARIE;;00:22:38;8e Senior F
74;APIOU JEAN-BERNARD;;00:22:42;15e Veteran 1 H
75;APIOU ANNE;;00:22:42;9e Senior F
76;VILDARD MATHIEU;;00:22:50;17e Senior H
77;TISSERAND PHILIPPE;;00:22:52;16e Veteran 1 H
78;PREVOST YASMINE;;00:22:54;10e Senior F
79;BURRI ALAIN DANIEL;;00:22:58;6e Cadet H
80;JARAUDIAS BRUNO;;00:23:04;17e Veteran 1 H
81;POUZET JOCELYNE;;00:23:05;3e Veteran 2 F
82;VANDAL JEREMY;;00:23:13;7e Cadet H
83;MATHONIERE CORINE;;00:23:15;11e Senior F
84;LARCHE ANNE MARIE;;00:23:17;4e Veteran 1 F
85;BOURRONCLE PATRICE;;00:23:20;18e Senior H
86;ARFEL MAGALI;;00:23:24;12e Senior F
87;REGAL NICOLAS;;00:23:25;19e Senior H
88;ROUMES PATRICK;;00:23:27;20e Senior H
89;HIRIBARREN BRUNO;;00:23:27;18e Veteran 1 H
90;POMMIER SYLVIE;;00:23:30;5e Veteran 1 F
91;BICHON CHARLE XAVIER;;00:23:36;21e Senior H
92;EVAIN CARINE;;00:23:42;13e Senior F
93;DACOSTA RODRIGUE MARTINE;;00:23:49;6e Veteran 1 F
94;MARQUOIN GUILLAUME;;00:23:51;2e Espoir H
95;PEYNEAU KARINE;;00:23:52;7e Veteran 1 F
96;CHABASSIER MAILYS;ALIZEE;00:23:56;3e Cadet F
97;BERREDE MARIE CHRISTINE;;00:24:02;8e Veteran 1 F
98;JOLY JULIEN;;00:24:03;8e Cadet H
99;FOUARD ALEXANDRE;STADE BORDELAIS;00:24:04;4e Minime H
100;MESPLEDE VERONIQUE;;00:24:04;9e Veteran 1 F
101;APPERE CHRISTINE;;00:24:05;10e Veteran 1 F
102;TOURNOUX REGIS;;00:24:06;8e Veteran 2 H
103;CODET MARIE;;00:24:06;2e Minime F
104;MARTINET MAELYS;STADE BORDELAIS;00:24:06;3e Minime F
105;MILCENT MELISSA;STADE BORDELAIS;00:24:07;4e Minime F
106;DOMENECH JOSIANE;;00:24:08;4e Veteran 2 F
107;BOUYGES LAETECIA;;00:24:11;14e Senior F
108;JESUS  EMMANUELLE;;00:24:12;15e Senior F
109;MERCIER PATRICK;SOCIETE GENERALE;00:24:22;19e Veteran 1 H
110;MARTIN DOMINIQUE;AMCM;00:24:23;5e  F
111;ROUMES SYLVIE;;00:24:24;16e Senior F
112;CHASSIGNEUX  MARIE France;;00:24:26;5e Veteran 2 F
113;TRICHARD MYRIAM;;00:24:27;11e Veteran 1 F
114;MARTIN MELANIE;;00:24:28;17e Senior F
115;GODARD THOMAS;STADE BORDELAIS;00:24:32;5e Minime H
116;BOYER DOMINIQUE;;00:24:42;9e Veteran 2 H
117;DUMONT VINCENT;;00:24:43;22e Senior H
118;GAUFRETEAU AMELIE;;00:24:43;3e Espoir F
119;TERANIAN SYLVAIN;;00:24:44;23e Senior H
120;VANDAL ALAIN;;00:24:45;20e Veteran 1 H
121;MARCOS ELIANE;;00:24:45;6e Veteran 2 F
122;BALLADIN ANDRE;;00:24:50;1e Veteran 3 H
123;GEORGES FREDERIC;;00:24:55;21e Veteran 1 H
124;PELLETIER CYRIELLE;;00:24:59;4e Cadet F
125;FOUQUET THIBAULT;;00:25:00;6e Minime H
126;CHAUMEL PIERRETTE;;00:25:01;7e Veteran 2 F
127;FERRET ALAIN;;00:25:02;10e Veteran 2 H
128;LOURDE ROCHEBLAVE SOPHIE;;00:25:04;12e Veteran 1 F
129;BOUHIER STEPHANE;;00:25:07;22e Veteran 1 H
130;CARLHANT SOLENN;SAM;00:25:08;18e Senior F
131;VIALA SOPHIE;;00:25:14;13e Veteran 1 F
132;LAVILLE MIREILLE;;00:25:19;14e Veteran 1 F
133;RIET SOPHIE;;00:25:29;15e Veteran 1 F
134;GUICHAOUA CHRISTINE;;00:25:31;19e Senior F
135;GUICHAOUA REGIS;;00:25:31;23e Veteran 1 H
136;MARTIN NOTELLE ISABELLE;;00:25:34;16e Veteran 1 F
137;JOLY STIEN VERONIQUE;;00:25:39;17e Veteran 1 F
138;LE POLLES ISABELLE;;00:25:41;7e  F
139;BOUDE SYLVIE;;00:25:48;18e Veteran 1 F
140;DEBAYLE CATHERINE;;00:25:48;19e Veteran 1 F
141;PASQUIER FABIENNE;;00:25:49;20e Veteran 1 F
142;RAMBAUD JULIA;;00:25:52;20e Senior F
143;JOYEAU JULY;;00:25:53;8e Veteran 2 F
144;DEMARQUE ALEXANDRA;;00:25:58;21e Senior F
145;RICK FLORIAN;;00:25:59;24e Veteran 1 H
146;MUTTERER PATRICIA;;00:26:01;1e Veteran 3 F
147;CABRIT ALICE;;00:26:01;22e Senior F
148;LARSONNIER MARIE CHRISTINE;;00:26:07;21e Veteran 1 F
149;LAROCHE FABIENNE;;00:26:14;9e Veteran 2 F
150;HERNANDEZ  EMILE;;00:26:16;4e Espoir F
151;DEFRANCE CHARLES;;00:26:18;25e Veteran 1 H
152;LATOUR ANGELIQUE;SOCIETE GENERALE;00:26:22;23e Senior F
153;DANGLADE SYLVIE;;00:26:23;22e Veteran 1 F
154;CHANCELIER DALILA;SOCIETE GENERALE;00:26:24;23e Veteran 1 F
155;CADUSSEAU BRUNO;LIGUE DE FOOTBALL;00:26:27;26e Veteran 1 H
156;MIZZI MARGOT;;00:26:27;1e BE F
157;VALENTIN FRANCOIS;;00:26:30;24e Senior H
158;BEDIN BRIGITTE;;00:26:31;24e Veteran 1 F
159;KNAUSS MANON;;00:26:34;5e Cadet F
160;LERICHE RAYMONDE;;00:26:36;10e Veteran 2 F
161;VANDAL NATHALIE;;00:26:36;25e Veteran 1 F
162;LA DROITTE PASCALE;;00:26:36;8e  F
163;HULLOT ROMAIN;;00:26:37;25e Senior H
164;LEGLISE LAETITIA;;00:26:38;24e Senior F
165;LEVOYE ANNIE;;00:26:39;11e Veteran 2 F
166;TRIOLET COLINNE;;00:26:40;12e Veteran 2 F
167;NETO CHRISTEL;;00:26:41;25e Senior F
168;LEGRAND CHARLINE;;00:26:43;2e Junior F
169;TAUFER MARIE-CLAIRE;;00:26:43;26e Veteran 1 F
170;DREUX SOPHIE;;00:26:44;27e Veteran 1 F
171;MIELE XAVIER;;00:26:46;26e Senior H
172;RILO ANTONIO;;00:26:47;27e Senior H
173;CITTONE PASCALE;;00:26:56;28e Veteran 1 F
174;FERRER ISABELLE;;00:27:06;29e Veteran 1 F
175;OLIVIER DELPHINE;;00:27:11;26e Senior F
176;LABARRE DE SAINT GERMAIN MURIEL;;00:27:14;3e Junior F
177;KASTENHUBER EVA;;00:27:19;27e Senior F
178;CISSE NADIA;;00:27:27;28e Senior F
179;NACHER J M;;00:27:29;10e Veteran 1 
180;DUTHEIL JULIE;;00:27:32;5e Espoir F
181;CADUSSEAU CORINNE;;00:27:32;30e Veteran 1 F
182;LANDONI OLIVIA;;00:27:35;29e Senior F
183;DULOU JANINE;;00:27:36;13e Veteran 2 F
184;CATHALA PAULE;;00:27:37;31e Veteran 1 F
185;JUPPE ISABELLE;;00:27:41;32e Veteran 1 F
186;GAUTE FLORENCE;;00:27:41;14e Veteran 2 F
187;AJARRISTA VIVIANE;;00:27:41;33e Veteran 1 F
188;DENJEAN CHARLOTTE;;00:27:43;30e Senior F
189;BUORD JEAN-LUC;;00:27:44;11e Veteran 2 H
190;BERTET NATHALIE;LES SOUBINETTES;00:27:45;34e Veteran 1 F
191;LE BOURHIS SOPHIE;;00:27:49;31e Senior F
192;LAFOURCADE RIVAULT CATHERINE;;00:27:52;35e Veteran 1 F
193;ARGOUET SYLVIE;;00:27:57;36e Veteran 1 F
194;RIBEIRO CARINA;;00:27:58;37e Veteran 1 F
195;PASTOR STEPHANIE;;00:27:58;32e Senior F
196;VERNOU STEPHANIE;;00:27:58;33e Senior F
197;COLAS CHRISTOPHE;;00:27:59;28e Senior H
198;NACHER CHRISTINE;;00:27:59;38e Veteran 1 F
199;JARNAC LYDIE;;00:28:02;39e Veteran 1 F
200;LAFON YANNICK;;00:28:03;27e Veteran 1 H
201;BRUGUIER VALERIE;;00:28:14;40e Veteran 1 F
202;LAURET FLORENCE;;00:28:15;41e Veteran 1 F
203;PROKOFIEFF HELENE;;00:28:16;42e Veteran 1 F
204;MONTANO VALERIE;;00:28:20;34e Senior F
205;BOCQUET CAROLINE;;00:28:23;35e Senior F
206;DOMINIQUE SYLVIE;;00:28:25;43e Veteran 1 F
207;JUAN CLAIRE;;00:28:27;6e Espoir F
208;CERRATO MARTINE;;00:28:28;15e Veteran 2 F
209;CUBILIER MYRIAM;;00:28:29;36e Senior F
210;SOUBIRAN CHRISTELLE;LES SOUBINETTES;00:28:29;37e Senior F
211;SIMOND SANDRINE;;00:28:30;38e Senior F
212;SOUBIRAN JULIE;LES SOUBINETTES;00:28:31;5e Minime F
213;JANAIN SONIA;;00:28:33;39e Senior F
214;BEAUDOIN THOMAS;RAPETOU;00:28:37;29e Senior H
215;EL MOUSTINI LEILA;;00:28:40;44e Veteran 1 F
216;MARSEILLES MATHIEU;;00:28:41;6e Junior H
217;TARIS LAURENCE;;00:28:48;45e Veteran 1 F
218;LARGINIERE JEAN PIERRE;;00:28:48;2e Veteran 3 H
219;CODET MAITE;;00:28:49;46e Veteran 1 F
220;CHENNEVIERE MURIEL;;00:28:49;16e Veteran 2 F
221;CURATI AXELLE;;00:28:49;40e Senior F
222;PELLEGRINI MARIELLE;;00:28:50;41e Senior F
223;IMMER FRANCOISE;;00:28:55;17e Veteran 2 F
224;VANDAL BEATRICE;CA VILLENAVE D-ORNON;00:28:56;48e Veteran 1 F
225;DALLIAVA MARIE;;00:28:57;2e Veteran 3 F
226;LABASTE MARIE France;;00:28:58;49e Veteran 1 F
227;RIBERT NOELLE;;00:29:04;42e Senior F
228;PRADIER DANIELLE;;00:29:05;3e Veteran 3 F
229;AUBRUN AGNES;;00:29:06;18e Veteran 2 F
230;DHINNIN CHRISTELLE;;00:29:06;43e Senior F
231;PICARD ANNIE;;00:29:07;18e Veteran 2 F
232;MOULY CELINE;FFEPGV;00:29:09;50e Veteran 1 F
233;JAUNEAU JEAN PAUL;;00:29:13;12e Veteran 2 H
234;JAUNEAU LAURE;;00:29:13;4e Junior F
235;JAUNEAU MARION;;00:29:13;44e Senior F
236;GONZALEZ BRIGITTE;;00:29:14;51e Veteran 1 F
237;GAUTRAND SYLVIE;;00:29:19;52e Veteran 1 F
238;LAGUENS CELINE;;00:29:20;45e Senior F
239;OROZ SYLVIE;;00:29:21;53e Veteran 1 F
240;GONET CORINNE;;00:29:21;54e Veteran 1 F
241;MINOUE CHRISTELLE;;00:29:25;46e Senior F
242;LACARRIERE SYLVIE;;00:29:26;55e Veteran 1 F
243;LEMEILLEUR JOSY;;00:29:26;56e Veteran 1 F
244;ARSICAUD ANGELIQUE;;00:29:26;12e  F
245;HACQUIN SANDRA;;00:29:26;47e Senior F
246;CARETTE CHRISTELE;;00:29:34;48e Senior F
247;PELOTON LAURENT;;00:29:35;28e Veteran 1 H
248;MAUCO CHLOE;;00:29:36;7e Espoir F
249;PELOTON JOHAN;;00:29:36;7e Minime H
250;CHEVET CLAIRE;;00:29:37;49e Senior F
251;GORIE CELINE;;00:29:37;50e Senior F
252;FENASSE JOSIANE;;00:29:40;19e Veteran 2 F
253;CHRISTOPHE CHRISTINE;;00:29:42;57e Veteran 1 F
254;BERTET BENEDICTE;;00:29:44;58e Veteran 1 F
255;RICK SOPHIA;;00:29:44;51e Senior F
256;FARO MARTINE;;00:29:44;20e Veteran 2 F
257;MASSOT MELANIE;RAPETOU;00:29:48;52e Senior F
258;DE PEYRELONGUE LAURENCE;;00:29:52;59e Veteran 1 F
259;MAZEAU MARIE PIERRE;;00:29:53;4e Veteran 3 F
260;CHABBERT AXELLE;;00:29:54;60e Veteran 1 F
261;CELLE CHRISTIAN;UA COTEAU DE GARONNE;00:30:04;13e Veteran 2 H
262;ERISSET CELINE;;00:30:06;53e Senior F
263;PERON CAROLE;;00:30:06;61e Veteran 1 F
264;LANDELLE CHARLOTTE;;00:30:07;8e Espoir F
265;DE ABREU NICOLAS;ESF;00:30:09;30e Senior H
266;PERRAULT CHRISTINE;;00:30:09;62e Veteran 1 F
267;KUSCHNICK ANNE;;00:30:09;54e Senior F
268;INAUDI LAURENCE;;00:30:09;55e Senior F
269;LAGARDE DAVID;SOCIETE GENERALE;00:30:12;14e Veteran 2 H
270;BENIT JEAN MICHEL;SOCIETE GENERALE;00:30:12;31e Senior H
271;FILLON VERONIQUE;;00:30:15;63e Veteran 1 F
272;LE BOULICAUT CATHERINE;PLANETE LOISIRS;00:30:17;64e Veteran 1 F
273;LALAJ DOROTHEE;;00:30:21;56e Senior F
274;BARDON NATHALIE;;00:30:22;65e Veteran 1 F
275;PAILLE CATHERINE;;00:30:28;66e Veteran 1 F
276;NICOLAS CARMEN;LES BREIZH;00:30:29;67e Veteran 1 F
277;MENJOT MARIE-BERNADETTE;AVIATION CIVILE;00:30:36;68e Veteran 1 F
278;DUBOIS FREDERIQUE;AVIATION CIVILE;00:30:37;69e Veteran 1 F
279;CAPEL JEAN-PIERRE;;00:30:38;3e Veteran 3 H
280;ASTORGIS AGNES;;00:30:39;70e Veteran 1 F
281;FAUR KARINE;AVIATION CIVILE;00:30:43;57e Senior F
282;LACAZE MARION;;00:30:44;58e Senior F
283;HARISCAIN FABRICE;;00:30:45;32e Senior H
284;MARIE FRANCOISE;FFTRI;00:30:48;71e Veteran 1 F
285;GLEMET MARIE;;00:30:49;72e Veteran 1 F
286;DUCEPT CAROLINE;;00:30:50;59e Senior F
287;CHARPENTIER SYLVIE;;00:30:50;73e Veteran 1 F
288;LAMOTHE MURIEL;;00:30:50;74e Veteran 1 F
289;CLAVERIE FRANCOISE;;00:30:52;21e Veteran 2 F
290;BOREAVE JOSIANE;;00:30:53;75e Veteran 1 F
291;MAGAND MARTINE;;00:30:53;22e Veteran 2 F
292;VUONG FADA DOMINIQUE;;00:30:53;60e Senior F
293;LACHAIZE MICHELLE;;00:30:53;76e Veteran 1 F
294;LE MAO MIKAEL;;00:30:54;33e Senior H
295;SALLES ALICIA;;00:30:54;61e Senior F
296;PARLANT AUDREY;;00:30:54;62e Senior F
297;MANGINI CATHERINE;;00:30:55;23e Veteran 2 F
298;TALEB AICHA;;00:30:56;77e Veteran 1 F
299;LOPEZ JACQUES;SOCIETE GENERALE;00:30:56;15e Veteran 2 H
300;GOUY AGNES;FLR LE MONTEIL;00:31:04;78e Veteran 1 F
301;IMMER SABINE;;00:31:17;63e Senior F
302;BOUSCHARAIM PATRICIA;;00:31:24;24e Veteran 2 F
303;CARPENTIER MARGAUX;;00:31:28;5e Junior F
304;PABON INGRID;SOCIETE GENERALE;00:31:29;64e Senior F
305;MARTIN MARIE-CLAIRE;;00:31:38;79e Veteran 1 F
306;JANVIER NATHALIE;;00:31:39;65e Senior F
307;RODRIGUE CHRISTOPHE;;00:31:40;29e Veteran 1 H
308;DUMAS MYRIAM;;00:31:41;66e Senior F
309;HELLIES SANDRINE;;00:31:45;67e Senior F
310;MLYNARSKI MARIE LINE;US ST SULPICE ET CAMEYRAC;00:31:45;80e Veteran 1 F
311;DOURY CATHERINE;;00:31:48;25e Veteran 2 F
312;CAUREGRE FRANCINE;AVIATION CIVILE;00:31:59;26e Veteran 2 F
313;LACROIX NICOLE;AVIATION CIVILE;00:31:59;81e Veteran 1 F
314;BOUILLAC FRANCOISE;;00:32:07;27e Veteran 2 F
315;SAVARY FABIENNE;;00:32:08;82e Veteran 1 F
316;GAUDINET KITTY;;00:32:09;83e Veteran 1 F
317;GADRET QUITTERIE;;00:32:10;68e Senior F
318;FOURTON SARAH;;00:32:15;69e Senior F
319;DARRIENTORT SANDRINE;;00:32:26;70e Senior F
320;PRADEAU JOCELYNE;;00:32:28;84e Veteran 1 F
321;CANBRA VIOLETTE;OCIANE;00:32:32;15e  F
322;ICARD MYRIAM;;00:32:36;71e Senior F
323;LACAZE ASO EVA;;00:32:53;9e Espoir F
324;DUPONT MARTINE;;00:32:59;28e Veteran 2 F
325;SILVESTRI MARIE;;00:33:06;85e Veteran 1 F
326;LAC SYLVIE;;00:33:06;86e Veteran 1 F
327;GABARRON ROBERT;;00:33:06;4e Veteran 3 H
328;MESTIER ROLAND;;00:33:07;16e Veteran 2 H
329;VIGNOLLE MARTINE;;00:33:08;29e Veteran 2 F
330;REY VIRGINIE;;00:33:09;87e Veteran 1 F
331;CHRISTOPHE VIRGINIE;;00:33:11;72e Senior F
332;SQUIBAN SOPHIE;;00:33:17;73e Senior F
333;FAVOT ANNE-MARIE;;00:33:18;30e Veteran 2 F
334;VERGE MONIQUE;;00:33:19;88e Veteran 1 F
335;LAULHE NAJAT;;00:33:21;89e Veteran 1 F
336;MIRA LORIE;;00:33:21;31e Veteran 2 F
337;VIEIRA SUZETTE;;00:33:22;90e Veteran 1 F
338;AUBERT NATHALIE;;00:33:25;91e Veteran 1 F
339;MOLLET VERONIQUE;;00:33:28;74e Senior F
340;GARNAUD LAETITIA;;00:33:31;75e Senior F
341;MISSON HELENE;;00:33:33;92e Veteran 1 F
342;PORTE BRUNO;;00:33:34;30e Veteran 1 H
343;CHAVIER SABINE;;00:33:34;76e Senior F
344;SOUBIRAN MAITHE;;00:33:41;5e Veteran 3 F
345;SOUBIRAN MICHEL;;00:33:41;16e  H
346;MAGGINI-CAMPAN LAURA;;00:33:42;93e Veteran 1 F
347;BONNOUDEAU MYRIAME;;00:33:48;94e Veteran 1 F
348;JOUSSET GABAIN CATHERINE;;00:33:53;95e Veteran 1 F
349;JOLLY CATHERINE;;00:34:00;96e Veteran 1 F
350;PRADES CYRILLE;;00:34:09;77e Senior F
351;CHANFREAU NATHALIE;;00:34:09;78e Senior F
352;BOUTIN ISABELLE;;00:34:12;79e Senior F
353;BERRON VIVETTE;;00:34:14;6e Veteran 3 F
354;PANATIE AGNES;;00:34:18;97e Veteran 1 F
355;KNAUSS SYLVIE;;00:34:21;98e Veteran 1 F
356;LAPEYRERE NADEGE;;00:34:23;80e Senior F
357;ALTHABE MARIE;;00:34:30;81e Senior F
358;PFEIFFER MATHILDE;;00:34:42;82e Senior F
359;RIGOLLAUD FLORENCE;;00:34:43;99e Veteran 1 F
360;BONNET CHANTAL;;00:34:48;32e Veteran 2 F
361;LAVAL CARIN;;00:34:56;100e Veteran 1 F
362;DE BEALIPUY NICOLE;;00:34:57;17e Veteran 2 H
363;GENET CATHERINE;PLANETE LOISIRS;00:35:00;33e Veteran 2 F
364;BLANCA RENEE;PLANETE LOISIRS;00:35:01;34e Veteran 2 F
365;KAZMUCHA NATHALIE;;00:35:03;83e Senior F
366;THOMAZET VALERIE;;00:35:10;84e Senior F
367;MANENTI CAMILLE;;00:36:00;2e BE F
368;CASSIAU HAURIE HELENE;;00:36:11;101e Veteran 1 F
369;CASSIAU HAURIE PAULINE;;00:36:11;10e Espoir F
370;DELAUZANNE GWENDOLINE;;00:36:12;18e  F
371;GONZALES MARTINE;;00:36:51;102e Veteran 1 F
372;PELLETIER THIERRY;;00:36:56;31e Veteran 1 H
373;SALGUES NATHALIE;;00:37:18;103e Veteran 1 F
374;GUIBAUD JEAN-PHILIPPE;;00:37:18;32e Veteran 1 H
375;MAUPIN VALERIE;;00:37:24;104e Veteran 1 F
376;COSTEDOAT KARINE;SOCIETE GENERALE;00:37:43;85e Senior F
377;THILLY SYLVIE;;00:37:48;105e Veteran 1 F
378;VILLENAVE CORINNE;;00:37:48;106e Veteran 1 F
379;DEMONS ANNE;;00:37:50;107e Veteran 1 F
380;LACOUME VIRGINIA;;00:37:51;86e Senior F
381;RICCI MARJORIE;;00:37:56;87e Senior F
382;PELLE MARIE-CLAIRE;RAPETOU;00:38:15;35e Veteran 2 F
383;GARCIA ANAIS;;00:38:18;3e BE F
384;LOQUIN ANNETTE;;00:38:22;7e Veteran 3 F
385;SORIN CATHERINE;;00:38:23;108e Veteran 1 F
386;OGDEN SOPHIE;;00:38:26;88e Senior F
387;COURIOL GILLES;;00:38:51;5e Veteran 3 H
388;DELWAL MARION;SOCIETE GENERALE;00:39:40;89e Senior F
389;DUTHIL ANNIE;SOCIETE GENERALE;00:39:42;36e Veteran 2 F
390;VALETTE CHRISTIANE;;00:39:42;19e  F
391;MIZZI VIVIANE;;00:40:34;37e Veteran 2 F
392;CESARION CORINNE;;00:42:00;109e Veteran 1 F
393;PAILLAUGUE ODILE;RAPETOU;00:42:09;110e Veteran 1 F
394;REAUT JAQUELINE;RAPETOU;00:42:09;38e Veteran 2 F
395;FAURENS MONIQUE;RAPETOU;00:42:11;39e Veteran 2 F
396;BAILLET MARIE-HELENE;RAPETOU;00:42:37;111e Veteran 1 F
397;NOSSIT CHANTAL;RAPETOU;00:42:37;40e Veteran 2 F
398;BOYER SANDRA;RAPETOU;00:42:38;112e Veteran 1 F
399;TAMISIER ODILE;;00:42:49;41e Veteran 2 F
400;CARPENTIER MARIE;;00:42:50;42e Veteran 2 F
401;DUBUS RAYMOND;;00:42:54;6e Veteran 3 H
402;DUBUS GINETTE;;00:42:55;8e Veteran 3 F
403;CASTILLON ANNIE;;00:42:55;43e Veteran 2 F
404;BOUHIER CORINNE;;00:42:56;113e Veteran 1 F
405;GUERRA-NEDELES SYLVIE;;00:43:27;114e Veteran 1 F
406;KIESER CHRISTINE;;00:44:03;115e Veteran 1 F
407;GRAINGEOT JEAN-FRANCOIS;;00:44:19;7e Veteran 3 H
408;DUFOUR CHANTAL;;00:44:19;44e Veteran 2 F
409;CADE PAUL;;00:46:10;8e Veteran 3 H
410;CADE NOELLE;;00:46:12;9e Veteran 3 F
411;GOULOUMES DANIELLE;;00:46:14;45e Veteran 2 F
412;MORZAN NATHALIE;;00:46:15;116e Veteran 1 F
413;BARRAGUE CAROLE;;00:46:21;90e Senior F
414;SERNOT OLIVIA;;00:47:10;91e Senior F
415;LAVAYSSE NELLY;DOREMIFASOL;00:47:13;46e Veteran 2 F
416;BARON ODILE;;00:48:19;47e Veteran 2 F
417;DUROU FRANCOISE;DOREMIFASOL;00:49:20;10e Veteran 3 F
418;CARBANAT MONIQUE;DOREMIFASOL;00:49:21;11e Veteran 3 F
419;BLATEYRAS ANTONY;;00:49:24;20e  H
420;JESTIN EMILIE;DOREMIFASOL;00:50:05;11e Espoir F
421;LAVAYSSE HELENE;DOREMIFASOL;00:50:05;12e Espoir F
422;CHABBERT MARIN;;00:50:24;2e BE H
423;DUPPI GISELE;;00:52:26;48e Veteran 2 F
424;WILLIAM FRANCOISE;;00:52:32;92e Senior F
425;POINOT LORIENT KATIA;;00:52:33;93e Senior F
426;LAVAYSSE LOUIS;DOREMIFASOL;00:53:09;33e Veteran 1 H
427;BROTET CHRISTIAN;DOREMIFASOL;00:53:10;1e Veteran 4 H
428;THUBIN MARCEL;DOREMIFASOL;00:53:14;9e Veteran 3 H
429;POULIT POUBLAT MAITE;;00:53:32;49e Veteran 2 F
430;REMOND CHANTAL;;00:53:59;50e Veteran 2 F
431;CONTRE ELIZABETH;;00:54:00;51e Veteran 2 F
