RANG;NOM;CLUB;TEMPS;CATEGORIE
1;RENOUF VINCENT;BOULIAC SP;00:24:36;1e Senior H
2;DURIER ETIENNE;;00:29:28;1e Cadet H
3;REBILLOU SERGE;;00:31:00;2e Senior H
4;LOPEZ PIERRE;;00:31:48;1e Benjamin H
5;LAUGA LOUIS;;00:31:52;1e Minime H
6;REDOU THIERRY;;00:33:05;3e Senior H
7;PARRICHE STEEVE;;00:33:32;4e Senior H
8;FERRY STEPHAN;;00:33:49;5e Senior H
9;JUMEAUX VERONIQUE;;00:35:31;1e Senior F
10;LINDEMANN NICOLAS;;00:36:03;1e Veteran 1 H
11;GILLIOZ THIERRY;;00:37:35;6e Senior H
12;COSTADOAT ERIC;;00:40:38;7e Senior H
13;JELER SYLVIE;;00:42:37;2e Senior F
14;GRELLIER CATHERINE;;00:42:51;1e Veteran 1 F
15;PALACIN NATHALIE;;00:42:55;2e Veteran 1 F
16;JELER CORINNE;;00:45:05;3e Senior F
17;ELKHAMELI RADIA;;00:50:33;4e Senior F
18;MOLASE ALEX;;01:34:09;1e Espoir H
