RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GRIGIS JOEL;BOULIAC SPORT;00:28:56;1e VETERAN 1 H
2;AVEZOU PHILIPPE;TRI BOULIAC;00:29:08;1e VETERAN 2 H
3;BRUNEAU YVES;SAC PAULLIAC;00:29:12;2e VETERAN 1 H
4;VERGNES DENIS;SC ARES;00:29:13;3e VETERAN 1 H
5;DUTREUIL ERIC;FORD BX;00:32:02;4e VETERAN 1 H
6;POMMIER LAURENT;ES BLANQUEFORT;00:32:26;5e VETERAN 1 H
7;GASSUAUD PATRICE;TRI BOULIAC;00:32:36;1e SENIOR H
8;TETE MARC;;00:32:51;6e VETERAN 1 H
9;GRECHI DAVID;FFF USG GRADIGNAN;00:33:06;2e SENIOR H
10;AVEZOU MAXIME;TRI BOULIAC;00:33:11;1e CADET
11;GOUNIN CHRISTOPHE;US CENON;00:33:42;7e VETERAN 1 H
12;HOCHARD NICOLAS;BOULIAC SPORT;00:34:09;1e ESPOIR H
13;BRUNET CHARLES;US CENON RD;00:34:13;2e VETERAN 2 H
14;CAILLOU DANIEL;BOULIAC SPORT;00:34:20;3e VETERAN 2 H
15;HOCHARD ALEXANDRE;BOULIAC SPORT;00:34:23;2e CADET
16;GRENOUILLEAU MARC;ANAELI;00:34:25;3e SENIOR H
17;DUARTE JOSE;ASSO SUD OUEST;00:34:27;8e VETERAN 1 H
18;AZAMBOURG THOMAS;;00:34:30;3e CADET
19;SCHNEIDER STEPHANE;UCF;00:34:35;4e SENIOR H
20;DALLA SANTA LEO;;00:34:37;4e CADET
21;Inconnu Inconnu;Inconnu;00:00:00;
22;BAKHTIAR BOUZID;;00:34:46;5e SENIOR H
23;Inconnu Inconnu;Inconnu;00:00:00;
24;JAMBON YVES;;00:35:01;9e VETERAN 1 H
25;MARCOU PASCAL;SAC PAUILLAC;00:35:10;6e SENIOR H
26;PERAZZA FREDERIC;MACADAM SPORT;00:35:21;7e SENIOR H
27;VALADE PASCAL;PASS RUNNING;00:35:33;8e SENIOR H
28;Inconnu Inconnu;Inconnu;00:00:00;
29;SEPTEMBERT FREDERIC;CHATEAU HAUT MARBUZE;00:35:41;9e SENIOR H
30;DELBARY JACKY;;00:35:42;4e VETERAN 2 H
31;RODRIGUEZ FRANCIS;;00:35:49;10e VETERAN 1 H
32;GOURGUES BERNARD;USCRD;00:35:50;5e VETERAN 2 H
33;JUVIGNY CHRISTIAN;;00:36:07;6e VETERAN 2 H
34;LACROIX BENJAMIN;;00:36:25;10e SENIOR H
35;PEREZ EMMANUEL;;00:36:38;11e SENIOR H
36;ATANET ROBERT;AS AMBARES;00:36:40;7e VETERAN 2 H
37;BARET ROMAN;FFSU BX1;00:36:43;2e ESPOIR H
38;BEVIN YANNICK;SP BENAGE;00:36:44;12e SENIOR H
39;POLO JEAN-LUC;;00:36:46;11e VETERAN 1 H
40;BROSSAULT JEREMY;FFSU;00:36:55;3e ESPOIR H
41;PRAENE VALERE;LYONNAISE DES EAUX;00:36:57;8e VETERAN 2 H
42;DELMAS JEAN-CLAUDE;MILLE PATTES;00:36:59;12e VETERAN 1 H
43;RYCKEBUSCH DOMINIQUE;;00:37:06;9e VETERAN 2 H
44;CASTERA FREDERIC;;00:37:08;13e VETERAN 1 H
45;BEAUDIN MICHEL;BOULIAC SPORT;00:37:15;14e VETERAN 1 H
46;LAMARQUE PATRICK;CA BEGLAIS;00:37:40;15e VETERAN 1 H
47;DUFOIS STEPHANE;PRINCES NOIRS;00:37:51;13e SENIOR H
48;CASTETS DENIS;ASSO SUD OUEST;00:37:52;16e VETERAN 1 H
49;ANDRE SEBASTIEN;;00:38:13;14e SENIOR H
50;PRADOUX SERGE;ASLR;00:38:16;10e VETERAN 2 H
51;POUGET HERVE;ASSO SUD OUEST;00:38:18;17e VETERAN 1 H
52;BERRAHO ABDEL;ATHLETISME CANEJAN;00:38:40;18e VETERAN 1 H
53;CHIOSTRI ISABELLE;BOULIAC SPORT;00:38:45;1e VETERAN 1 F
54;MUR RAYMOND;FORD CLUB;00:38:51;11e VETERAN 2 H
55;DESPREZ ALAIN;BOULIAC SPORT;00:39:01;12e VETERAN 2 H
56;GRAMONT JOELLE;DASSAULT BORDEAUX SP;00:39:03;1e VETERAN 2 F
57;ASO DANIEL;DASSAULT BORDEAUX SP;00:39:04;13e VETERAN 2 H
58;OGERON STEPHANE;;00:39:15;15e SENIOR H
59;FOINY YOANN;;00:39:21;16e SENIOR H
60;BAKHTIAR YANNIS;;00:39:27;1e JUNIOR H
61;WOTQUENNE THIERRY;BOULIAC SPORT;00:39:29;19e VETERAN 1 H
62;GUYOMARCH GWENOLA;;00:39:35;1e SENIOR F
63;KLERC HAN STEPHANE;;00:39:38;20e VETERAN 1 H
64;BERGER CLEMENT;;00:40:11;2e JUNIOR H
65;MILHET CHRISTOPHE;ASVTT BOIENNE;00:40:20;17e SENIOR H
66;PARROT YVES;ASSO SUD OUEST;00:40:23;1e VETERAN 3 H
67;LINET FABIEN;;00:40:36;18e SENIOR H
68;FEHRENBACH LUDOVIC;;00:41:22;21e VETERAN 1 H
69;LAGARDE THIERRY;;00:41:33;22e VETERAN 1 H
70;MASSON CLAUDINE;;00:41:45;2e SENIOR F
71;GALAN-BARTETTE JEAN-LOUIS;ASSO SUD OUEST;00:42:11;14e VETERAN 2 H
72;DUBOIS RENE;CA BEGLES;00:42:28;1e VETERAN 4 H
73;VALEIX VALERIE;;00:42:35;3e SENIOR F
74;SKOPINE PHILIPPE;BORDEAUX;00:42:37;15e VETERAN 2 H
75;SAINT MARC PHILIPPE;;00:42:40;23e VETERAN 1 H
76;FONTA PHILIPPE;;00:42:45;24e VETERAN 1 H
77;JOIE NADINE;ASSO SUD OUEST;00:42:55;2e VETERAN 1 F
78;TRICHET PASCAL;;00:43:02;25e VETERAN 1 H
79;BOUTANT BERTH�;ATHLETISME CANEJAN;00:43:04;16e VETERAN 2 H
80;DUBAQUIER DANIEL;SANOFI;00:43:15;26e VETERAN 1 H
81;FERRIER DAMIEN;TENNIS CLUB ST CAPRA;00:43:29;4e ESPOIR H
82;POUZET JOCELYNE;THALES;00:43:33;2e VETERAN 2 F
83;FIOUX JEAN-CLAUDE;;00:43:35;27e VETERAN 1 H
84;TARBE COLETTE;ASA AMBARES;00:43:39;3e VETERAN 2 F
85;MINO PHILIPPE;MILLE PATTES;00:43:41;17e VETERAN 2 H
86;MARADENE BRUNO;;00:43:44;19e SENIOR H
87;GUITTON LOIC;33 UST;00:43:47;20e SENIOR H
88;EVAIN CARINE;;00:44:23;4e SENIOR F
89;BERNARD CATHERINE;;00:44:32;3e VETERAN 1 F
90;GARNIER DANIEL;MILLE PATTES;00:44:34;28e VETERAN 1 H
91;SLYASSKZ PHILIPPE;MILLE PATTES;00:44:36;29e VETERAN 1 H
92;COUDERT CYRIL;;00:44:48;21e SENIOR H
93;KERBOUB TAYEB;;00:44:50;22e SENIOR H
94;ARNAUD MAX;;00:44:56;30e VETERAN 1 H
95;KONE MOUSSA;ATHLETISME CANEJAN;00:45:03;18e VETERAN 2 H
96;LABARTHE JEAN-MARC;;00:45:05;31e VETERAN 1 H
97;LHERISSON CLAUDE;ASSO SUD OUEST;00:45:08;19e VETERAN 2 H
98;MICHON BERNARD;IBM;00:45:10;20e VETERAN 2 H
99;LOZANO LOPEZ ALFONSO;;00:45:10;23e SENIOR H
100;BONNET ABEL;ASSO SUD OUEST;00:45:12;2e VETERAN 3 H
101;VANHOVE ERIC;;00:45:14;32e VETERAN 1 H
102;LESBEGUERIES RICHARD;MILLEPATTES;00:45:15;21e VETERAN 2 H
103;LAUGA CHRISTOPHE;;00:45:17;24e SENIOR H
104;ADAM GERARD;ASSO SUD OUEST;00:45:18;33e VETERAN 1 H
105;DOMENECH JOSIANNE;LYONNAISE DES EAUX;00:45:25;4e VETERAN 2 F
106;LAURENT JEAN-MARIE;BOULLIAC;00:45:27;22e VETERAN 2 H
107;LAURENT GUY;;00:45:45;23e VETERAN 2 H
108;CASTETS CATHERINE;ASSO SUD OUEST;00:45:47;4e VETERAN 1 F
109;BAGNAS JEAN-MICHEL;;00:45:58;3e VETERAN 3 H
110;BERGER GERARD;;00:46:04;34e VETERAN 1 H
111;CHAUMEL PIERRETTE;;00:46:08;5e VETERAN 2 F
112;LUQUE FRANCK;ELAN CAPRIANAS;00:46:10;35e VETERAN 1 H
113;HILLION CLAUDE;ATHLETISME CANEJAN;00:46:36;36e VETERAN 1 H
114;SOUC JOSIANE;ASSO SUD OUEST;00:46:37;6e VETERAN 2 F
115;VARD NATHALIE;;00:46:39;5e VETERAN 1 F
116;GARNIER REMY;;00:46:41;25e SENIOR H
117;DULON FREDERIC;AS CENAC LATRESNE;00:46:47;37e VETERAN 1 H
118;BOTTAIS GUY;AS POMPIER BORDEAUX;00:46:53;2e VETERAN 4 H
119;SERRIE CARMEL;;00:46:58;5e SENIOR F
120;SERRIE EMMANUEL;;00:47:00;26e SENIOR H
121;MATHIE CLAVERIE BERNADETTE;ST SULPICE;00:47:17;6e VETERAN 1 F
122;COQUELLE LYDIE;;00:47:26;7e VETERAN 1 F
123;TROYES GERALDINE;;00:47:28;8e VETERAN 1 F
124;CHAUVEAU CLAUDINE;;00:47:48;9e VETERAN 1 F
125;GORIE CHRISTIAN;;00:47:49;38e VETERAN 1 H
126;ROUILLOIS ALAIN;STADE BORDELAIS;00:48:40;24e VETERAN 2 H
127;BAYLET MARIE-PIERRE;;00:48:47;10e VETERAN 1 F
128;GARUZ FLORENCE;;00:48:52;7e VETERAN 2 F
129;SOUBIRAN CAROLINE;;00:49:14;11e VETERAN 1 F
130;MANZANO MONIQUE;ASSO SUD OUEST;00:49:16;12e VETERAN 1 F
131;SCHMITT JEAN-NICOLAS;ASSO SUD OUEST;00:49:21;4e VETERAN 3 H
132;POUZET MICHEL;THALES;00:49:42;25e VETERAN 2 H
133;SABOURDY STEPHANIE;ANONYMES DU CAMPUS;00:49:50;6e SENIOR F
134;GAL DIDIER;;00:49:51;39e VETERAN 1 H
135;CHATELIER VERONIQUE;;00:49:53;7e SENIOR F
136;COUVY JEAN-PHILIPPE;;00:49:54;40e VETERAN 1 H
137;MEROPE MARIA DOLORES;ASI ST JEAN D'ILLAC;00:50:09;8e VETERAN 2 F
138;MORIAME MARIE;;00:50:26;9e VETERAN 2 F
139;BICHAT DIDIER;SP CREON;00:50:32;41e VETERAN 1 H
140;BRIDON ERIC;;00:50:51;5e CADET
141;VEREECQUE PIERRE;ASSO SUD OUEST;00:50:53;42e VETERAN 1 H
142;CARRILLO JOSE;ASSO SUD OUEST;00:50:56;5e VETERAN 3 H
143;PLACHOT FABRINA;;00:51:02;8e SENIOR F
144;DESCAZEAUX BRUNO;AS RIONS;00:51:03;27e SENIOR H
145;BOULE FRANCK;ANONYMES CAMPUS;00:51:05;43e VETERAN 1 H
146;MARTIN NATHALIE;;00:51:08;13e VETERAN 1 F
147;LARSONNIER MARIE-CHRISTINE;SEXTANT;00:51:16;14e VETERAN 1 F
148;LARSONNIER DOMINIQUE;;00:51:18;26e VETERAN 2 H
149;DELPECH LAURENT;;00:51:26;28e SENIOR H
150;MORIAME BERNARD;;00:51:36;6e VETERAN 3 H
151;CERRATO MARTINE;;00:51:41;15e VETERAN 1 F
152;GAL AGNES;LES ANONYMES CAMPUS;00:51:58;9e SENIOR F
153;BERTHE BENOIT;;00:52:00;27e VETERAN 2 H
154;FAVARD SANDRINE;;00:52:15;10e SENIOR F
155;COQUELLE LYDIE;;00:52:25;16e VETERAN 1 F
156;DESTRAL CLAUDE;DASSAULT BORDEAUX SP;00:52:29;7e VETERAN 3 H
157;BRAGON VERONIQUE;;00:52:45;17e VETERAN 1 F
158;LE POTIER CHRISTIANE;;00:52:51;18e VETERAN 1 F
159;DUBARRY ALIX;ESB OXYGENE;00:53:13;29e SENIOR H
160;MAYBON BERNARD;ESB OXYGENE;00:53:14;28e VETERAN 2 H
161;BABONNAUD CORINNE;ASSO SUD OUEST;00:53:21;19e VETERAN 1 F
162;DORADO LYNDA;;00:53:29;29e VETERAN 2 H
163;CHATAIN LAETITIA;;00:54:06;11e SENIOR F
164;GEMARD DOLORES;;00:54:07;12e SENIOR F
165;SALLAN PASCAL;;00:54:08;30e SENIOR H
166;AVILA ISABELLE;;00:55:12;13e SENIOR F
167;DUVERNEUIL EVELYNE;SAM TRIATHLN;00:55:14;20e VETERAN 1 F
168;GOMEZ FREDERIC;SANOFI;00:55:17;44e VETERAN 1 H
169;VIGNEAU MICHEL;;00:55:26;45e VETERAN 1 H
170;KLERC HAN STEPHANE;;00:55:52;46e VETERAN 1 H
171;HALGAND CHRISTINE;DASSAULT BORDEAUX SP;00:55:56;10e VETERAN 2 F
172;LAFARGOUETTE ANNE;MILLE PATTES;00:56:14;21e VETERAN 1 F
173;LAFAURIE BERNADETTE;MILLE PATTES;00:56:16;11e VETERAN 2 F
174;BRIDON CHRISTINE;;00:56:30;22e VETERAN 1 F
175;LAPRIE MICHELINE;SAM TRIATHLON;00:57:07;12e VETERAN 2 F
176;FOGEL GEORGES;RSCC;00:59:24;3e VETERAN 4 H
177;CALVI CLAUDETTE;ATHLETISME CANEJAN;00:59:43;23e VETERAN 1 F
178;STEPHAN LAURENCE; ;00:59:50;24e VETERAN 1 F
179;BULTE BRIGITTE;ATHLETISME CANEJAN;00:59:50;24e VETERAN 1 F
180;SEUREM JEAN-PIERRE;ATHLETISME CANEJAN;00:59:58;30e VETERAN 2 H
181;THENADEY FREDERIC;;01:01:19;47e VETERAN 1 H
182;LAVAL JOHANNE;ST CAPRAIS DE BX;01:01:29;14e SENIOR F
183;ARNAUD KARINE;BOULIAC;01:01:30;15e SENIOR F
184;CORNET CHRISTEL;AS ST CAPRAIS BASKET;01:01:32;16e SENIOR F
185;LARRIBAU KARINE;UBSCB;01:01:33;31e SENIOR H
186;MALIRAT ISABELLE;ST CAPRAIS DE BX;01:01:34;17e SENIOR F
187;COUSSY HELENE;PASS RUNNING;01:02:30;32e SENIOR H
