RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GERARD NICOLAS;_;"17""13";1e Senior H
2;BORDES PAUL;_;"19""55";2e Senior H
3;ROUFFET GEORGES;_;"20""17";1e Veteran 2 H
4;AIMON JEAN PIERRE;_;"20""31";1e Veteran 1 H
5;MANNON BRUNO;_;"20""34";3e Senior H
6;HERARD RODOLPHE;_;"20""46";4e Senior H
7;CHAUMEL PIERRETTE;_;"24""19";1e Veteran 2 F
8;BERGERON LAURENT;_;"24""43";2e Veteran 1 H
9;GARUZ FLORENCE;_;"26""50";2e Veteran 2 F
10;PELOUX BERNADETTE;_;"26""52";1e Veteran 1 F
11;PEREMOINE CAROLINE;_;"27""55";1e Senior F
12;LE POTIER CHRISTIANE;_;"28""10";2e Veteran 1 F
13;LE POTIER FLORENT;_;"28""11";3e Veteran 1 H
14;MAONOURY REGINE;_;"29""20";3e Veteran 1 F
15;BERTRAND KEVIN;_;"34""41";1e Benjamin
