Rang;Nom;Club;Temps;Cat�gorie
1;INGLES FRANCIS;BOULIAC SP;00:21:54;1e SENIOR H
2;PEYROUX JEAN FRANCOIS;;00:22:18;2e SENIOR H
3;BOITEAU CHRISTOPHE;JS ANGOULEME;00:23:06;3e SENIOR H
4;GOMESSE CHRISTOPHE;SA MERIGNAC;00:25:13;4e SENIOR H
5;CALVY ALAIN;FVI;00:26:00;5e SENIOR H
6;VERLHAC SERGE;;00:26:11;1e VETERAN 1 H
7;BAUSLEY LAMBERT;ERTU;00:27:53;2e VETERAN 1 H
8;MELLAH SOLI;CAV;00:27:56;6e SENIOR H
9;EL GHAZI ALI;;00:28:03;7e SENIOR H
10;ALLANOT DANIEL;;00:29:09;3e VETERAN 1 H
11;HUNOLD FREDERIC;;00:29:27;4e VETERAN 1 H
12;MOZUELOS THIERRY;FORD BDX;00:29:45;5e VETERAN 1 H
13;DURAND JEAN LOUIS;FORD BDX;00:30:25;6e VETERAN 1 H
14;PILLET DIDIER;;00:30:37;7e VETERAN 1 H
15;FRESNE FREDA;;00:31:31;1e VETERAN 2 F
16;SARTHOU BENEDICTE;;00:32:14;2e VETERAN 2 F
17;FERRET ALAIN;;00:32:19;1e VETERAN 2 H
18;MASLIC GEORGES;;00:32:33;2e VETERAN 2 H
19;MATO OLIVIER;;00:32:57;8e SENIOR H
20;BOURSIN DANIEL;;00:33:02;3e VETERAN 2 H
21;BRITEAU OLIVIER;;00:33:12;8e VETERAN 1 H
22;PELOUX CHRISTIAN;;00:33:30;9e VETERAN 1 H
23;MARCOU PASCAL;SAC PAUILLAC;00:33:59;9e SENIOR H
24;CLIQUENNOIS JEAN PAUL;FORD BORDEAUX;00:34:18;4e VETERAN 2 H
25;DUCAMP PHILIPPE;;00:35:04;10e SENIOR H
26;BANEY PHILIPPE;SAC PAUILLAC;00:35:38;10e VETERAN 1 H
27;MONTEIL FABIEN;;00:35:42;11e SENIOR H
28;MAHE THIERRY;;00:35:53;11e VETERAN 1 H
29;MELAS MICKAEL;ASPUC;00:35:56;12e SENIOR H
30;DRAUT LUDOVIC;;00:38:09;12e VETERAN 1 H
31;CREPPY MARIE JOSE;;00:38:13;1e SENIOR F
32;BALLANGER BERNARD;COURIR33;00:38:14;1e VETERAN 3 H
33;GUAIS ELODIE;USRD;00:38:59;2e SENIOR F
34;COIFFE YAMINA;;00:39:33;3e SENIOR F
35;DUBOIS PASCAL;;00:40:12;13e SENIOR H
36;WILSON REBECCA;;00:40:23;4e SENIOR F
37;BRUSQ MICHEL;;00:40:26;13e VETERAN 1 H
38;MADIOT CHANTAL;;00:41:01;1e VETERAN 1 F
39;RIBEIRO GILLES;;00:41:02;14e VETERAN 1 H
40;MIELE XAVIER;;00:41:51;14e SENIOR H
41;GUSMAU STEPHANE;;00:42:29;15e SENIOR H
42;PAILLE STEPHANE;BSMA;00:42:45;15e VETERAN 1 H
43;GRECO FRANCOISE;;00:43:03;16e VETERAN 1 H
44;NOTELLE BENEDICTE;;00:43:04;5e SENIOR F
45;MOREAU MARIE CLAUDE;MEDOC OF COURSE;00:43:23;3e VETERAN 2 F
46;MORIAME MARIE;;00:43:53;4e VETERAN 2 F
47;RIET SOPHIE;;00:45:44;2e VETERAN 1 F
48;LIS LOIC;;00:46:04;1e JUNIOR H
49;FORTUNE LAURENCE;MEDOC OF COURSE;00:46:06;6e SENIOR F
50;MORIAME BERNARD;;00:46:20;2e VETERAN 3 H
51;CHONLERY HECTOR;;00:46:41;17e VETERAN 1 H
52;TAPIN ALAIN;;00:47:25;18e VETERAN 1 H
53;LABARDE MAGALI;;00:47:28;7e SENIOR F
54;TARIS CHANTAL;;00:48:27;5e VETERAN 2 F
55;ARROUAYS LAURENCE;;00:51:27;3e VETERAN 1 F
56;CALVY RICHARD;SAC PAUILLAC;00:57:30;19e VETERAN 1 H
57;BOUCHER DENIS;;00:57:31;16e SENIOR H
58;TAPIN MARTINE;;00:59:28;4e VETERAN 1 F
59;DEMURGER DOMINIQUE;;01:00:59;20e VETERAN 1 H



R�sultats sur internet: www.courir33.net;;;;Page:
