RANG;NOM;CLUB;TEMPS;CATEGORIE
1;CHIQUET FRANCK;UAGM;17'40'';1e Espoir H
2;COURROUYAN RUDDY;;18'12'';1e Veteran 1 H
3;DEVEAUX FREDERIC;SU AGEN;18'25'';1e Senior H 
4;VIMENEY GUILLAUME;;19'15'';2e Espoir H 
5;BENSACQ YOAN;ASPTT BORDEAUX;19'36'';1e Cadet 
6;GIRMES ANTHONY;CA BEGLAIS;19'48'';1e Junior H 
7;GUILLAUME PHILIPPE;LEOGNAN ATHLETISME;19'50'';2e Veteran 1 H 
8;SCHIFF JACQUES;;20'07'';3e Veteran 1 H 
9;SOUMAILLE JEAN-JACQUES;LEOGNAN ATHLETISME;20'31'';4e Veteran 1 H 
10;CAZEMAJOU DAVID;;20'45'';2e Senior H 
11;LECOCHE DAVID;CA BEGLAIS;20'47'';3e Espoir H 
12;BORJA ALEXANDRE;US BAZAS;20'53'';2e Cadet 
13;QUERE LUDOVIC;;21'01'';5e Veteran 1 H 
14;BOUVIER JEROME;;21'09'';6e Veteran 1 H 
15;HOCHARD NICOLAS;BOULIAC SP;21'17'';2e Junior H 
16;HAUMONT CLEMENT;CA BEGLAIS;21'18'';4e Espoir H 
17;HOCHARD ALEXANDRE;BOULIAC SPORT;21'42'';3e Cadet 
18;JUNCA JACQUES;BSMA;21'55'';1e Veteran 2 H 
19;BORDES GUY;;22'18'';2e Veteran 2 H 
20;FLORENCIE ERIC;LEOGNAN ATHLETISME;22'41'';7e Veteran 1 H 
21;MUCK RAYNALD;;23'24'';3e Senior H 
22;BAUCHOT GUILLAUME;USC SAUCATS;23'36'';3e Junior H 
23;PEREZ JENNIFER;BSMA;23'52'';1e JuniorF 
24;MAGAGNINI LUCIEN;ASPTT BORDEAUX;23'53'';4e Senior H 
25;DUBAQUIER DANIEL;;24'02'';8e Veteran 1 H 
26;LACOST ARIBAUD FLORIAN;;24'04'';4e Cadet 
27;TAUZIEDE MAY;;24'14'';3e Veteran 2 H 
28;LENIER THIERRY;;24'40'';9e Veteran 1 H 
29;SCHMIDT MATHIEU;;24'48'';5e Cadet 
30;OLLIVIER ALAIN;BSMA;25'11'';5e Senior H 
31;COLOMBIE GUY;;25'16'';4e Veteran 2 H 
32;LANGERON MICHEL;UAGM;25'39'';1e Veteran 3 H 
33;LAMAIN MARTINE;STADE BORDELAIS*;25'52'';1e SeniorF 
34;NAZARET CHRISTINE;;26'14'';2e SeniorF 
35;HENTZ MARIE;BSMA;26'36'';3e SeniorF 
36;MIELE XAVIER;;26'49'';6e Senior H 
37;CHAUMEL PIERRETTE;;27'53'';1e Veteran 2F 
38;MICHON BERNARD;;28'03'';7e Senior H 
39;LHERISSON CLAUDE;;28'08'';5e Veteran 2 H 
40;CREPPY MARIE JOSE;;28'10'';4e SeniorF 
41;RAPEAU MARINE;STADE BORDELAIS*;28'14'';1e Cadette
42;GOMEZ FREDERIC;;28'16'';10e Veteran 1 H 
43;SOPENA ERIC;;28'34'';11e Veteran 1 H 
44;HOLMIERE MAGALI;COQ ROUGE;28'36'';5e SeniorF 
45;PERROUD GILLES;;30'04'';1e Veteran 1F 
46;LE POTIER CHRISTIANE;;30'17'';2e Veteran 1F 
47;LEVOYE ANNIE;CLUB IBM FRANCE;30'20'';2e Veteran 2F 
48;GIMENES PATRICIA;;30'25'';3e Veteran 1F 
49;MOLIEMIERE DIDIER;;31'12'';6e Veteran 2 H 
50;LASSERE NICOLE;;31'14'';3e Veteran 2F 
51;CAPDEPONT MONIQUE;;31'40'';4e Veteran 2F 
52;MARIAN GERALDINE;;32'03'';6e SeniorF 
53;MARIAN MICHEL;;32'05'';7e Veteran 2 H 
54;XXXXXX;;32'26'';8e Senior H 
55;GIEU JEAN-CLAUDE;CLUB IBM FRANCE;32'46'';2e Veteran 3 H 
56;MARTIN NOTELLE ISABELLE; ;33'29'';4e Veteran 1 F
57;MIEL ELIANE;;33'37'';7e SeniorF 
58;FLOCK VIOLENE;;33'48'';8e SeniorF 
59;GOUZE AURELIE;;33'56'';9e SeniorF 
60;MAGUIRE JAMILA;;34'10'';5e Veteran 1F 
61;GRENET MARTINE;;34'15'';6e Veteran 1F 
62;MANOUX ALEXANDRE;LEOGNAN ATHLETISME;34'43'';6e Cadet 
63;BLONS MARIE-HELENE;;34'47'';10e SeniorF 
64;SCHNEIDER ANNABELLE;;34'56'';11e SeniorF 
65;ARMAND ALISON;USC SAUCATS;37'56'';12e SeniorF 
66;BARDINAUD GUILLAUME;;38'22'';4e Junior H 
