Rang;Nom;Club;Temps;Cat�gorie
1;CARAYON FREDERIC;;00:16:32;1e SENIOR H
2;AUBRON MARC;;00:16:34;2e SENIOR H
3;FIX BENJAMIN;;00:18:50;1e MINIME H
4;COUSSOT PATRICK;TCA CESTAS;00:19:14;1e VETERAN 1 H
5;SOURIGUES KEVIN;;00:19:22;2e MINIME H
6;DUBUISSON NADIA;;00:19:42;1e SENIOR F
7;LABERDESQUE CARINE;;00:19:52;2e SENIOR F
8;BRET BERNARD;;00:19:56;1e VETERAN 2 H
9;NOGUE X;CYCLISME TALENCE;00:20:11;3e SENIOR F
10;ARGOUET SYLVIE;;00:20:30;4e SENIOR F
11;DOSSARD 259;Inconnu;00:00:00;
12;DOSSARD 1;Inconnu;00:00:00;
13;SPATARO ROMAIN;;00:21:26;3e SENIOR H
14;RAMBAUD MONIQUE;;00:21:31;1e VETERAN 2 F
15;VOLKMANN ADRIEN;STADE BORDELAIS;00:21:42;3e MINIME H
16;DUBUS QUENTIN;STADE BORDELAIS;00:21:44;1e BENJAMIN
17;DOSSARD 72;Inconnu;00:00:00;
18;CHABASSIER MIREILLE;USCRD;00:22:08;1e VETERAN 1 F
19;SER SERGUEI;UKRAINE;00:22:27;2e VETERAN 1 H
20;LAMAIN MARTINE;STADE BORDELAIS;00:22:29;5e SENIOR F
21;ANGELINI CATHERINE;;00:22:32;2e VETERAN 1 F
22;LARTIGUE PATRICIA;;00:22:45;3e VETERAN 1 F
23;POUZET JOCELYNE;;00:22:48;2e VETERAN 2 F
24;PRIME GENEVIEVE;;00:22:52;3e VETERAN 2 F
25;MESSANA NATHANE;FOULEE DES JALLES;00:23:10;4e VETERAN 1 F
26;CHENE SOPHIE;;00:23:12;1e ESPOIR F
27;CAMBON ANNE;;00:23:39;6e SENIOR F
28;GREAU JOELLE;;00:23:42;7e SENIOR F
29;LESTRADE MURIELLE;;00:23:51;5e VETERAN 1 F
30;VIDEAU SANDRINE;;00:24:07;8e SENIOR F
31;RAMBAUD JULIA;;00:24:12;9e SENIOR F
32;DUPEY JOSSELYNE;;00:24:30;6e VETERAN 1 F
33;TREVISAN BEATRICE;LA FOULEE DES JALLES;00:24:33;7e VETERAN 1 F
34;COUTANTIN CORINNE;;00:24:41;8e VETERAN 1 F
35;GREIL VALERIE;LES FOULEES DE LA VA;00:24:47;10e SENIOR F
36;PREVOST YAMINA;LA POSTE;00:24:49;11e SENIOR F
37;LEPOLLOS ISABELLE;FOULEE DES JALLES;00:24:58;9e VETERAN 1 F
38;DOSSARD 273;Inconnu;00:00:00;
39;MATHIE-CLAVERIE BERNADETTE;;00:25:07;10e VETERAN 1 F
40;ANDRIEUX PATRICIA;ANONYMES DU CAMPUS;00:25:11;11e VETERAN 1 F
41;PAU THIERRY;;00:25:15;2e VETERAN 2 H
42;LE POTIER CHRISTIANE;;00:25:18;12e VETERAN 1 F
43;SARRAZIN GHYSLAINE;;00:25:20;13e VETERAN 1 F
44;CHABASSIER MAILYS;USCRD;00:25:22;1e MINIME F
45;LABATUT CORALIE;;00:25:25;1e CADETTE
46;LEGLISE SONIA;;00:25:27;2e CADETTE
47;VALERGUE LAURENCE;;00:25:29;12e SENIOR F
48;GARUZ FLORENCE;;00:25:31;4e VETERAN 2 F
49;ZAZUOLI ANNE;;00:25:49;13e SENIOR F
50;RIET SOPHIE;PESSAC AC;00:25:57;14e VETERAN 1 F
51;EVAIN CARINE;;00:26:00;14e SENIOR F
52;PERRIER LEONIE;;00:26:01;15e VETERAN 1 F
53;LE POTIER HELENA;;00:26:03;1e JUNIOR F
54;BOUDE SYLVIE;BSMA;00:26:05;16e VETERAN 1 F
55;MARTIN ANNE;;00:26:08;15e SENIOR F
56;COCCOLUTO KATIA;;00:26:11;17e VETERAN 1 F
57;LEVOYE ANNIE;IBM;00:26:13;5e VETERAN 2 F
58;DEGROTTE GWENAELLE;;00:26:15;16e SENIOR F
