RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;37'52;1e Senior H
2;MACHUQUE SEBASTIEN;SAC PAUILLAC;38'26;2e Senior H
3;BORNAZEAU STEPHANE;JEUNESSE MACAU;38'53;3e Senior H
4;BRUNEAU YVES;SAC PAUILLAC;38'57;1e Veteran 1 H
5;BARTHELEMY JULIEN;;39'26;4e Senior H
6;CARAYON FREDERIC;;39'30;5e Senior H
7;MALBEC JEAN MARIE;AP ARSAC;40'00;2e Veteran 1 H
8;REY ANTHONY;AP ARSAC;41'00;6e Senior H
9;CALVY ALAIN;;41'34;7e Senior H
10;VIGNOLLES STEPHANE;SAC PAUILLAC;42'00;8e Senior H
11;WENDERBECQ WILFRID;SAC PAUILLAC;42'43;3e Veteran 1 H
12;LE ROUZIC BRUNO;;42'52;4e Veteran 1 H
13;ESNEE CHRISTIAN;;42'58;5e Veteran 1 H
14;TAUZIER ALAIN;;43'00;6e Veteran 1 H
15;VERLHAC SERGE;;43'00;7e Veteran 1 H
16;SUZIN FRANTZ;;43'22;1e Veteran 2 H
17;BOYER DOMINIQUE;;43'35;2e Veteran 2 H
18;CALVI GERARD;CANEJAN ATHLE;44'00;8e Veteran 1 H
19;MACHUQUE RENE;SAC PAUILLAC;44'18;3e Veteran 2 H
20;GERMAIN ANNIE ROSE;;44'54;1e Veteran 1 F
21;GIRON THIERRY;;45'00;9e Veteran 1 H
22;MAURAT JACKY;;45'00;4e Veteran 2 H
23;VOLLE JEAN PIERRE;ESB OXYGENE;45'00;5e Veteran 2 H
24;MIGUEL JOSE;AS LIBOURNE;45'00;10e Veteran 1 H
25;DURAND JEAN LOUIS;;45'00;11e Veteran 1 H
26;NORTON NICOLAS;;45'45;9e Senior H
27;CARNEIRO DANIEL;;45'55;12e Veteran 1 H
28;LE MARREC GILLES;;46'14;6e Veteran 2 H
29;TORRA FABRICE;;46'26;10e Senior H
30;PRIME JEAN LUC;BOULIAC SP;46'41;7e Veteran 2 H
31;STEPHANE BOREAVE;;46'58;8e Veteran 2 H
32;HERVE TARNE;;47'12;1e Veteran 3 H
33;DAUREL THIERRY;SC ARES;47'37;13e Veteran 1 H
34;GODEFROIX SERGE;;47'50;14e Veteran 1 H
35;BARRAULT MICHEL;CANEJAN ATHLE;47'55;15e Veteran 1 H
36;BOURSIN DANIEL;;48'05;9e Veteran 2 H
37;FRESNE FREDA;;48'35;1e Veteran 2 F
38;POUBLON LOUIS;;48'51;11e Senior H
39;PIQUE DIDIER;;49'10;10e Veteran 2 H
40;MEDINA EMILE;;49'20;16e Veteran 1 H
41;ROUSSEL GALLE CLAUDE;;49'25;11e Veteran 2 H
42;CAZENAVE DIDIER;;49'50;12e Senior H
43;BENNEVAULT CHRISTIAN;;50'03;17e Veteran 1 H
44;LOPEZ JEAN CHARLES;;50'23;13e Senior H
45;FURET SEBASTIEN;;50'27;14e Senior H
46;CAMPO ALAIN;;50'35;12e Veteran 2 H
47;BOUEDOU YACINTHE;;50'45;13e Veteran 2 H
48;MUR RAYMOND;;51'05;14e Veteran 2 H
49;LABARDE ALAIN;;51'08;18e Veteran 1 H
50;ARNAUD SYLVAIN;;51'20;15e Senior H
51;CLIQUENNOIX JEAN PAUL;;51'21;15e Veteran 2 H
52;RAMBAUD ALAIN;;52'10;16e Veteran 2 H
53;JOURDAN NATHALIE;;52'18;2e Veteran 1 F
54;BOREAVE ANTOINE;AP ARSAC;52'19;17e Veteran 2 H
55;DESPREAUX PATRICK;;52'40;19e Veteran 1 H
56;PARROT YVES;;53'05;2e Veteran 3 H
57;ROZEC BENOIT;;53'10;20e Veteran 1 H
58;PERREIRA JOSE;;53'11;18e Veteran 2 H
59;SANSOT DAVID;;53'13;16e Senior H
60;PATARIN YANIS;;53'28;17e Senior H
61;PATARIN STEPHANE;;53'29;18e Senior H
62;FAVERY PHILIPPE;;53'45;21e Veteran 1 H
63;JIMENEZ CLAUDE;;54'15;19e Veteran 2 H
64;DUBOIS RENE;CA BEGLES;54'47;1e Veteran 4 H
65;MARTIN LOIC;;54'50;22e Veteran 1 H
66;ZEUNER ARTHUR;SAC PAUILLAC;55'04;3e Veteran 3 H
67;MIGUEL NATHALIE;AS LIBOURNE;55'18;1e Senior F
68;SAUVIGNON CHRISTIAN;;55'20;20e Veteran 2 H
69;LEMOUZY GERARD;;55'25;21e Veteran 2 H
70;GIMENEZ MARIE JO;;55'45;2e Veteran 2 F
71;YVELIN GILLES;;56'00;23e Veteran 1 H
72;CALVY RICHARD;;56'02;24e Veteran 1 H
73;CALVY VERONIQUE;;56'03;2e Senior F
74;MILICE JEAN CLAUDE;CA BEGLES;56'04;22e Veteran 2 H
75;DURAND MICHEL;;56'35;23e Veteran 2 H
76;FUZIN HELENE;;56'50;3e Veteran 1 F
77;BERQUIER THIERRY;;56'52;19e Senior H
78;MAZERA YANNICK;;57'38;25e Veteran 1 H
79;MELAS MICKAEL;;57'57;20e Senior H
80;VERCELLIS YVES;;59'15;24e Veteran 2 H
81;LABARDE ANNIE;;59'40;4e Veteran 1 F
82;TIFFON PATRICK;;59'50;25e Veteran 2 H
83;GAUDET LUDOVIC;;01'00'08;1e Cadet H
84;BOU SERGE;;01'00'12;26e Veteran 2 H
85;FARTHOUAT JEAN MARC;;01'00'32;27e Veteran 2 H
86;LHOMOND VINCENT;;01'01'21;26e Veteran 1 H
87;BORDEAU EMMANUELLE;;01'01'50;3e Senior F
88;MATHIEU GILLES;;01'02'55;27e Veteran 1 H
89;LEROY EVELYNE;;01'03'30;3e Veteran 2 F
90;ROUMAZEILLE DOMINIQUE;;01'05'17;28e Veteran 2 H
91;BRUSQ MICHEL;;01'05'17;28e Veteran 1 H
92;FOUERT SANDRINE;;01'08'52;4e Senior F
93;DAVY LOUIS;;01'08'52;4e Veteran 3 H
94;MOUTINARD MICKAEL;;01'09'08;1e Junior H
95;PANHORST RUDIGER;;01'10'15;29e Veteran 1 H
96;SCHOLL DAGMAR;;01'10'28;21e Senior H
97;BEGUERIA ALEX;;01'10'32;30e Veteran 1 H
98;VALLON LUCAS;;01'11'27;22e Senior H
99;DELPECH LAURENT;;01'11'39;23e Senior H
100;BERGES JEAN CLAUDE;SANOFI;01'11'39;29e Veteran 2 H
101;JOUBIN EMILIE;;01'14'40;1e Espoir F
102;THENADEY FREDERIC;SANOFI;01'19'53;24e Senior H
103;OLLIER JEAN PIERRE;SAC PAUILLAC;01'19'54;5e Veteran 3 H
104;GARACOCHEA SYLVIANE;;01'20'40;5e Veteran 1 F
105;DARJOUR COLETTE;SANOFI;01'21'20;1e Veteran 3 F
106;VERCELLIS CLAUDINE;;01'25'39;4e Veteran 2 F
