RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;00:35:53;1e SENIOR H
2;BOITEAU CHRISTOPHE;LIEVRES ET TORTUES;00:36:02;2e SENIOR H
3;BISMES DENIS;BOULIAC SP;00:37:57;3e SENIOR H
4;ROUX THIERRY;;00:38:28;4e SENIOR H
5;DANIAUD CHRISTOPHE;LIEVRES ET TORTUES;00:39:04;5e SENIOR H
6;SEGUIN THIERRY;BRAUD AC;00:40:24;6e SENIOR H
7;MOULUCOU JOEL;MONTENDRE TRI;00:40:54;1e VETERAN 1 H
8;SERNOT MICHEL;ASC CUB;00:41:27;7e SENIOR H
9;BENEDICTO NARDO;CANEJAN ATHLE;00:42:06;1e VETERAN 2 H
10;LACOMBE CHRISTIAN;ALBS;00:42:08;2e VETERAN 1 H
11;LE BACCON PHILIPPE;JEUNE CRAN;00:42:59;8e SENIOR H
12;BROCHON SYLVAIN;;00:43:35;9e SENIOR H
13;MORNET PATRICK;LIEVRES ET TORTUES;00:43:37;2e VETERAN 2 H
14;MONSION JEAN CLAUDE;;00:43:51;3e VETERAN 1 H
15;BERNALEAU FABRICE;BRAUD AC;00:44:30;10e SENIOR H
16;BALLANDRAS JACQUES;;00:45:02;4e VETERAN 1 H
17;SOULET MICHEL;;00:45:04;5e VETERAN 1 H
18;BOYER PHILIPPE;AS AMBARES;00:45:40;11e SENIOR H
19;MARTINEZ JEAN NICOLAS;;00:46:09;12e SENIOR H
20;GREAU JEAN;ALBS;00:46:10;6e VETERAN 1 H
21;HERVE BERNARD;LIEVRES ET TORTUES;00:46:15;7e VETERAN 1 H
22;LEBRUN FRANCOIS;ES BLANQUEFORT;00:46:20;3e VETERAN 2 H
23;TREGNIER GILLES;;00:46:23;8e VETERAN 1 H
24;PLOUVIEZ JEROME;BOULIAC SP;00:46:25;13e SENIOR H
25;PINEAU LAURENT;LIEVRES ET TORTUES;00:46:27;14e SENIOR H
26;DARTIGOLLES DANIEL;HSA;00:46:56;15e SENIOR H
27;RIBEIRO JOSE;;00:46:57;9e VETERAN 1 H
28;MARTIGNY DIDIER;;00:47:00;10e VETERAN 1 H
29;DURAND LOIC;JEUNE CRAN;00:47:15;16e SENIOR H
30;DUMAND JEAN LUC;ALBS;00:47:18;11e VETERAN 1 H
31;GENTIS CLAUDE;LIEVRES ET TORTUES;00:47:23;1e VETERAN 3 H
32;BERNETIERE PATRICIA;ALBS;00:47:32;1e VETERAN 1 F
33;NEVEU JEAN PIERRE;;00:48:05;17e SENIOR H
34;LAFONTAN JEAN MARIE;;00:48:11;12e VETERAN 1 H
35;HAURE JANY;LIEVRES ET TORTUES;00:48:26;13e VETERAN 1 H
36;CHAINTRIER OLIVIER;;00:48:49;14e VETERAN 1 H
37;COULONGEAT MICHEL;LIEVRES ET TORTUES;00:49:03;4e VETERAN 2 H
38;MOULUCOU ARTHUR;CC ST PALAIS;00:49:29;1e CADET
39;LARRIBAU BERNARD;FR BLAYE BASKET;00:49:49;5e VETERAN 2 H
40;TAUZIN DENIS;;00:49:55;18e SENIOR H
41;PETIT JEAN BERNARD;;00:49:57;2e VETERAN 3 H
42;BORDIN SERGE;;00:50:03;15e VETERAN 1 H
43;MASLIC GEORGES;;00:50:20;6e VETERAN 2 H
44;BOCQUIER FRANCIS;;00:50:26;7e VETERAN 2 H
45;FLORIMOND GUILLEMETTE;CANEJAN ATHLE;00:51:25;2e VETERAN 1 F
46;LANNUZEL DAVID;;00:51:27;19e SENIOR H
47;SAROS JOEL;ALBS;00:51:39;8e VETERAN 2 H
48;GRADOWSKI HERVE;;00:52:05;20e SENIOR H
49;EYRAUD KRISTIAN;;00:52:28;9e VETERAN 2 H
50;BREAUDEAU MARTINE;;00:53:17;1e SENIOR F
51;BAUDOIN ALAIN;;00:54:13;16e VETERAN 1 H
52;GELBON ALAIN;;00:54:16;10e VETERAN 2 H
53;DAVID BEATRICE;;00:54:41;3e VETERAN 1 F
54;SEGUIN DANIEL;GAURIAC;00:54:49;3e VETERAN 3 H
55;LARRIBAU MYRIAM;;00:55:39;2e SENIOR F
56;RICHER CHRISTOPHE;;00:56:33;21e SENIOR H
57;FRATANI LYDIE;;00:57:07;4e VETERAN 1 F
58;DELVALLE THIERRY;MONTENDRE TRI;00:57:08;22e SENIOR H
59;DOMMAIN MARTINR;ASPTT PERIGUEUX;00:58:33;5e VETERAN 1 F
60;BALLANGER BERNARD;COURIR 33;00:58:37;4e VETERAN 3 H
61;BOTTAIS GUY;AS POMPIERS BDX;00:59:37;1e VETERAN 4 H
62;MURET SERGE;ALBS;01:03:27;5e VETERAN 3 H
63;LABARBE PIERRE;;01:03:28;11e VETERAN 2 H
64;TRIGEARD SYLVIE;ASPTT;01:06:24;6e VETERAN 1 F
65;TRIGEARD BERNARD;ASPTT;01:06:25;12e VETERAN 2 H
