RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BRUNEAU YVES;SAC PAUILLAC;00:53:13;1e VETERAN 1 H
2;MALBEC JEAN MARIE;AP ARSAC;00:57:17;2e VETERAN 1 H
3;REY ANTHONY;AP ARSAC;00:58:12;1e SENIOR H
4;SAHAGUN LAURENT;US CENON RD;00:58:35;2e SENIOR H
5;WENDERBECQ WILFRID;ACCM PAUILLAC;01:00:40;3e VETERAN 1 H
6;BIRAUD JEAN CHRISTOPE;;01:00:49;3e SENIOR H
7;LAGARGUE JEAN PIERRE;;01:02:22;4e VETERAN 1 H
8;FAURE ALAIN;AP ARSAC;01:02:46;5e VETERAN 1 H
9;ARROUAYS HERVE;;01:02:58;4e SENIOR H
10;SPARFEL JEAN MARIE;ASPTT LIBOURNE;01:03:18;1e VETERAN 2 H
11;FOUCAUD DIDIER;BSMA;01:03:32;5e SENIOR H
12;YVELIN GILLES;SAC PAUILLAC;01:03:53;6e VETERAN 1 H
13;BOYER DOMINIQUE;SAC PAUILLAC;01:03:54;2e VETERAN 2 H
13;DEHRI FRANCOIS;;01:04:55;6e SENIOR H
14;PENA ALAIN;BSMA;01:04:57;3e VETERAN 2 H
15;VIGNOLLES STEPHANE;SAC PAUILLAC;01:05:31;7e SENIOR H
16;HUNOLD FREDERIC;TRI LESPARRE;01:05:50;7e VETERAN 1 H
17;GODEFROX SERGE;;01:06:21;8e VETERAN 1 H
18;GORIE GEORGES;TRI LESPARRE;01:06:58;4e VETERAN 2 H
19;TARNAY HERVE;;01:07:11;1e VETERAN 3 H
20;CHABIRON BERNARD;;01:07:45;5e VETERAN 2 H
21;FRESNE FREDA;;01:09:07;1e VETERAN 2 F
22;EVEN STEPHANE;;01:09:08;8e SENIOR H
23;BOREAVE STEPHANE;AP ARSAC;01:09:52;6e VETERAN 2 H
24;DASILVA BRUNO;MEDOC PAYS;01:10:21;9e SENIOR H
25;MANGIN ANDRE;;01:12:00;2e VETERAN 3 H
26;DUJEANCOURT DJEMILA;;01:12:22;1e VETERAN 1 F
27;RIQUET MAURICE;;01:12:55;3e VETERAN 3 H
28;CHERUBINI JEAN PIERRE;;01:13:15;9e VETERAN 1 H
29;GARCIA DIDIER;TRI LESPARRE;01:13:25;7e VETERAN 2 H
30;VIDOU STEPHANE;;01:13:41;10e SENIOR H
31;MILLEPIED CLEMENT;;01:13:43;1e CADET
32;DUPHIL ALAIN;USCRD;01:13:45;10e VETERAN 1 H
33;DUBOS GILBERT;;01:14:05;11e VETERAN 1 H
34;BAYLE STEPHANE;US CENON RD;01:14:11;11e SENIOR H
35;PIQUE DIDIER;FORD BDX;01:14:28;8e VETERAN 2 H
36;FRUGIER FRANCOIS;;01:14:43;4e VETERAN 3 H
37;BISSIRIEIX JEROME;;01:14:52;12e SENIOR H
38;CLIQUENNOIS JEAN PAUL;FORD BDX;01:15:15;9e VETERAN 2 H
39;NEVOUX PATRICK;;01:15:26;12e VETERAN 1 H
40;BOREAVE ANTOINE;FORD BDX;01:15:41;10e VETERAN 2 H
41;SCHOTT GILBERT;TRI LESPARRE;01:15:43;13e VETERAN 1 H
42;KERKOUB KETTANI;;01:16:45;1e JUNIOR H
43;LAGARGE DIDIER;MEDOC OF COURSE;01:16:47;14e VETERAN 1 H
44;FIN SEBASTIEN;;01:17:36;1e ESPOIR H
45;GRANGE JEAN JACQUES;;01:17:39;15e VETERAN 1 H
46;CONSTANT MARIE JOSEE;TRI LESPARRE;01:17:40;2e VETERAN 1 F
47;DUBOIS RENE;CA BEGLES;01:17:49;1e VETERAN 4 H
48;LANDRY JEAN LOUIS;;01:18:11;13e SENIOR H
49;PASZKOWSKI ANNETTE;;01:19:03;3e VETERAN 1 F
50;AUVRAY KEVIN;;01:19:37;14e SENIOR H
51;DUTRAIT SERGE;;01:20:01;16e VETERAN 1 H
52;DURAND THOMAS;;01:20:36;2e ESPOIR H
53;YVELIN GILLES;SAC PAUILLAC;01:20:54;17e VETERAN 1 H
54;TEIXEIRA ALFREDO;ASCP;01:20:55;18e VETERAN 1 H
55;ZEUNER ARTHUR;SAC PAUILLAC;01:23:33;5e VETERAN 3 H
56;DELAVIERE ANNE;;01:23:47;1e SENIOR F
57;JAGORD NATHALIE;;01:24:06;4e VETERAN 1 F
58;LALUQUE MURIEL;CHR SPORTS;01:24:48;5e VETERAN 1 F
59;PREVOST YAMINA;;01:26:23;2e SENIOR F
60;GILBERT STEPHANE;;01:26:25;15e SENIOR H
61;ORTA ANDRE;;01:26:42;2e VETERAN 4 H
62;MAUGEY MICHEL;;01:28:31;11e VETERAN 2 H
63;MARCOULET STEPHANIE;;01:29:04;3e SENIOR F
64;FIN CHANTAL;;01:30:40;2e VETERAN 2 F
65;MERCIER MARYLINE;;01:31:29;6e VETERAN 1 F
66;LHOMOND VINCENT;;01:31:31;19e VETERAN 1 H
67;MOUFLET RENE;;01:41:48;12e VETERAN 2 H


R�sultats sur internet: www.courir33.net;;;;Page:
