RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;00:14:52;Senior H
2;VILLETTE SEBASTIEN;UAGM;00:15:23;Senior H
3;PUJOS RENAUD;USBAZAS;00:15:42;Junior H
4;LAROCHE PATRICE;BOULIAC S P;00:16:25;Senior H
5;ANON ALAIN;CA BEGLAIS;00:17:39;Senior H
6;DUBUS XAVIER;ELAN CAPIANNAIS;00:17:44;Senior H
7;EDMOND PASCAL;CA BEGLAIS;00:17:54;Senior H
8;LOBRE GERARD;ACR;00:18:02;Senior H
9;HORREREAU CHRISTOPHE;ACR;00:18:10;Senior H
10;CHAVEROUX STEPHANE;VALLEE DE L'ISLE;00:18:16;Senior H
11;DUPRAT DOMINIQUE;FOOT;00:18:40;Senior H
12;CAZEMAJOU DAVID;NL;00:18:43;Senior H
13;GUAY LAURENT;FOOT BAZAS;00:19:06;Junior H
14;FAUTHOUX OLIVIER;RAPETOU;00:19:08;Senior H
15;OUSTY THIERRY;GALOPIN D'AQUITAINE;00:19:21;Veteran 1 H
16;CHERUBINI AURELIEN;UNSS BAZAS;00:19:24;Minime H
17;FRAUD FLORENT;SLA;00:19:56;Cadet H
18;POUPOT PATRICE;ACR;00:19:58;Senior H
19;LABARBE ALAIN;NL;00:20:04;Veteran 1 H
20;CHAIGNEAU FABIEN;RUGBY BAZAS;00:20:11;Senior H
21;LAGARDERE FREDERIC;NL;00:20:17;Senior H
22;CLEMENT JEAN CLAUDE;CENTRAL LOCATION;00:20:24;Veteran 2 H
23;DEPRES FRANCK;FOOT;00:20:26;Veteran 1 H
24;DALL'AVA BERNARD;NL;00:20:30;Veteran 2 H
25;DAVID ERIC;NL;00:20:34;Veteran 1 H
26;MARIN SERGE;ACR;00:20:47;Veteran 1 H
27;GOURGUES DIDIER;NL;00:20:51;Veteran 1 H
28;ROBERT JEREMIE;RUGBY ;00:20:54;Senior H
29;MAUMY DAVID;NL;00:21:00;Senior H
30;SEPTEMBERT FREDERIC;SAC PAUILLAC;00:21:02;Senior H
31;COURBIN SEBASTIEN;USBAZAS;00:21:04;Cadet H
32;APPERE SEBASTIEN;LEOGNAN ATHLE;00:21:12;Cadet H
33;FRAUD CHRISTIAN;SLA;00:21:18;Senior H
34;PELOUX CHRISTIAN;US GENSAC;00:21:20;Veteran 1 H
35;BROUQUEYRE PATRICK;NL;00:21:23;Veteran 1 H
36;MAROT PATRICK;NL;00:21:26;Veteran 1 H
37;MOURLANNE SERGE;NL;00:21:29;Veteran 1 H
38;NOSSIT ALAIN;RAPETOU;00:21:34;Veteran 2 H
39;RISPAL CLAUDE;RAPETOU;00:21:36;Veteran 2 H
40;BELLOC BASTIEN;NL;00:21:42;Minime H
41;FERRAND AURELIEN;RUGBY;00:22:01;Cadet H
42;GARCIA FRANCINE;USMA;00:22:09;Veteran 1 F
43;MALANDIT BERNARD;USMA;00:22:48;Veteran 2 H
44;BERNEDE DANIELE;SAM;00:22:50;Veteran 2 F
45;BARBERE RAPHAEL;RUGBY BAZAS;00:22:56;Junior H
46;TONDUT ELVE;USBAZAS;00:22:58;Junior H
47;TAUZIN PIERRE;NL;00:23:02;Junior H
48;METTE JULIE;NL;00:23:49;Espoir  F
49;LAGUNE JEAN BAPTISTE;SBUC;00:23:51;Junior H
50;BALLANGER BERNARD;COURIR 33;00:23:59;Veteran 3 H
51;CONTE MARYSE;CAF;00:24:02;Veteran 2 F
52;ALVARE JOSE  ;BOULIAC SP;00:24:05;Veteran 2 H
53;ALLAIN JEAN CLAUDE;PELOTE BAZAS;00:24:14;Veteran 1 H
54;GINES SERGE;NL;00:24:16;Veteran 1 H
55;COURBE PHILIPPE;NL;00:24:19;Veteran 1 H
56;DARROMAN ROSELYNE;NL;00:24:37;Veteran 1 F
57;SARRAZIN LAURENT;BLEUTS MACARIENS;00:24:47;Veteran 1 H
58;METTE PASCAL;USB CYCLO;00:25:08;Veteran 1 H
59;BALLION LAETITIA;NL;00:25:10;Senior F
60;STURMA FRANCIS;FOOT BAZAS;00:25:13;Veteran 2 H
61;TASTES DOMINIQUE;NL;00:25:17;Veteran 2 H
62;DEPRES NICOLAS;FOOT;00:25:19;Cadet H
63;BOUIC JOSIANE;CA CASTELJALOUX;00:26:28;Veteran 1 F
64;TARASCON MICHEL;CA CASTELJALOUX;00:26:30;Veteran 2 H
65;DUCOUP BERNARD;CA CASTELJALOUX;00:26:31;Veteran 2 H
66;DUCOUP JOSEPHINE;CA CASTELJALOUX;00:26:34;Veteran 1 F
67;MENSENCAL MICHEL;NL;00:26:36;Veteran 3 H
