RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GIBARROUX JEAN FRANCOIS;;40'31;1e Senior H
2;ENGAMARRE MARC;SC ARES;41'37;1e Veteran 1 H
3;JAY DAVID;AC LA REOLE;41'56;2e Senior H
4;PETROLLI LAURENT;;42'14;3e Senior H
5;GRIGIS JOEL;BOULIAC SP;42'55;2e Veteran 1 H
6;DERREAU LUC;SU AGEN;44'28;1e Veteran 2 H
7;DUBUS XAVIER;;44'23;4e Senior H
8;ROBERT GILLES;;45'00;5e Senior H
9;ROBERT LOUIS;USSM;45'05;2e Veteran 2 H
10;SAUCE DANIEL;;45'30;3e Veteran 1 H
11;BERTHET JEAN GERARD;;46'22;6e Senior H
12;FRIZZI NICOLAS;AC REOLAIS;47'11;7e Senior H
13;HOCHARD JEAN JACQUES;BOULIAC SP;48'38;3e Veteran 2 H
14;BEIS BERNARD;AC LA REOLE;49'14;4e Veteran 2 H
15;GERMAIN ANNIE ROSE;;49'15;1e Veteran 1 F
16;DESPUJOL JEAN PIERRE;;50'37;5e Veteran 2 H
17;DUBLANC CHRISTIAN;;50'44;6e Veteran 2 H
18;HOCHARD ALEXANDRE;BOULIAC SP;50'47;1e Cadet H
19;HOCHARD NICOLAS;BOULIAC SP;50'47;1e Junior H
20;DENIS CHRISTOPHE;;51'05;8e Senior H
21;FERRAND FRANCOIS;;51'09;1e Veteran 3 H
22;GIBARROUX JOEL;;51'14;7e Veteran 2 H
23;MALARD MICHEL;LEOGNAN ATHLE;51'26;4e Veteran 1 H
24;SARA JOEL;;51'28;8e Veteran 2 H
25;ASCENCIO JEAN;US BAZAS;52'05;9e Veteran 2 H
26;GRUBER WALTER;;52'12;10e Veteran 2 H
27;GUION JEAN LUC;AC LA REOLE;52'19;5e Veteran 1 H
28;COUTHURES BERNARD;;52'37;11e Veteran 2 H
29;LAULAN CHRISTELLE;BOULIAC SP;54'17;1e Senior F
30;SIERRA JEAN PAUL;BOULIAC SP;54'37;6e Veteran 1 H
31;DUBOURG GUILLAUME;;54'38;9e Senior H
32;LASSUS HELENE;USMA;55'16;2e Veteran 1 F
33;DUBOIS RENE;CA BEGLES;56'34;1e Veteran 4 H
34;DUBRANNA JEAN CLAUDE;;58'36;7e Veteran 1 H
35;GRASA DANIELLE;USMA;58'36;3e Veteran 1 F
36;ROCHETTE GHISLAIN;AC LA REOLE;59'08;10e Senior H
37;LABIALE JACQUES;;59'22;12e Veteran 2 H
38;LACOSTE CLAUDE;;59'25;2e Veteran 3 H
39;BARBIER ANNE CECILE;;59'33;2e Senior F
40;MAISONGROSSE ODETTE;;01'00'07;1e Veteran 3 F
41;ESQUVIET DENIS;;01'04'10;13e Veteran 2 H
42;CHEVILLOT DAVID;;01'10'17;8e Veteran 1 H
43;BOUIC CHANTAL;;01'12'14;4e Veteran 1 F
44;PIERRE PATRICK;;01'16'57;14e Veteran 2 H
45;BOULITEAU BERNARD;;01'20'13;11e Senior H
