RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BISMES DENIS;BOULIAC SP             ;00:34:34; 1e SENIOR H
2;RENOUF VINCENT;                    ;00:34:46; 2e SENIOR H
3;LAROCHE PATRICE;BOULIAC SP             ;00:34:52; 3e SENIOR H
4;LAVILLE MICHEL;                    ;00:34:55; 1e VETERAN 1 H
5;GRIGIS JOEL;BOULIAC SP             ;00:35:26; 2e VETERAN 1 H
6;AVELOU PHILIPPE;                    ;00:35:47; 1e VETERAN 2 H
7;DRAY ERIC;                    ;00:36:32; 3e VETERAN 1 H
8;ROHRHURST WERNER;DENIS BOY           ;00:37:20; 4e SENIOR H
9;MECIF AHCENE;CA BEGLAIS          ;00:37:41; 5e SENIOR H
10;DUBUS XAVIER;                    ;00:37:50; 6e SENIOR H
11;SERNOT MICHEL;                    ;00:38:20; 7e SENIOR H
12;CAPDEPONT STEPHANE;ACBL                ;00:38:53; 4e VETERAN 1 H
13;MANGET VINCENT;BEC                 ;00:39:01; 8e SENIOR H
14;BACHELIER PHILIPPE;                    ;00:39:03; 2e VETERAN 2 H
15;SPARFEL JEAN MARIE;ASPTT LIBOURNE      ;00:39:05; 3e VETERAN 2 H
16;JOFFROY LAURENT;                    ;00:39:08; 5e VETERAN 1 H
17;VIGNAUD RENE;                    ;00:39:31; 4e VETERAN 2 H
18;PEYRARD SIMON;                    ;00:39:42; 9e SENIOR H
19;FOURNIE PHILIPPE;                    ;00:40:06; 6e VETERAN 1 H
20;GUFFLET MATTHIEU;                    ;00:40:21; 10e SENIOR H
21;IGNACE BRUNO;RCM J33             ;00:40:47; 11e SENIOR H
22;LOISEL BERNARD;                    ;00:40:53; 7e VETERAN 1 H
23;PITRE DIDIER;ANONYMES DU CAMPUS  ;00:40:56; 8e VETERAN 1 H
24;BREYSSE DENIS;                    ;00:41:02; 9e VETERAN 1 H
25;SOUAD FARID;ANONYME DU CAMPUS   ;00:41:04; 5e VETERAN 2 H
26;VIALA JEAN YVES;CAV                 ;00:41:25; 10e VETERAN 1 H
27;ABRAHAM EMMANUEL;                    ;00:41:26; 12e SENIOR H
28;PLACERAUD THIERRY;                    ;00:41:29; 13e SENIOR H
29;SUCHARAUD EMMANUEL;                    ;00:41:33; 14e SENIOR H
30;TREGUIER ROGER;IBM                 ;00:41:35; 6e VETERAN 2 H
31;JARRY VINCENT;                    ;00:41:40; 15e SENIOR H
32;HERCOUET DAMIEN;                    ;00:41:48; 16e SENIOR H
33;PILLET DIDIER;                    ;00:41:56; 11e VETERAN 1 H
34;URANGA ERIC;ANONYMES DU CAMPUS  ;00:41:57; 17e SENIOR H
35;PIERRE MARCEL;                    ;00:42:02; 7e VETERAN 2 H
36;RADET PASCAL;                    ;00:42:04; 12e VETERAN 1 H
37;SOULIER THIERRY;                    ;00:42:08; 13e VETERAN 1 H
38;DUTRUCH BERNARD;PASS RUNNING        ;00:42:10; 8e VETERAN 2 H
39;LAMBERT OLIVIER;                    ;00:42:12; 14e VETERAN 1 H
40;LETELLIER GONZAGUE;                    ;00:42:17; 18e SENIOR H
41;BERTHIER DANIEL;LEOGNAN             ;00:42:24; 9e VETERAN 2 H
42;LARROQUE JEROME;                    ;00:42:36; 19e SENIOR H
43;SALLES THIBAULT;                    ;00:42:38; 1e JUNIOR H
44;MOINE THIERRY;AVIA CLUB           ;00:42:39; 15e VETERAN 1 H
45;SIOSSAC THIERRY;                    ;00:42:43; 16e VETERAN 1 H
46;TARNAY HERVE;                    ;00:42:47; 1e VETERAN 3 H
47;MONATANT SEBASTIEN;                    ;00:42:50; 20e SENIOR H
48;DESMOULIN JEAN PIERRE;                    ;00:42:54; 17e VETERAN 1 H
49;FERRY STEPHANE;                    ;00:43:18; 21e SENIOR H
50;DUVILLARD CLAUDE;                    ;00:43:28; 10e VETERAN 2 H
51;BARAUD PATRICK;                    ;00:43:39; 18e VETERAN 1 H
52;ANDRE SEBEASTIEN;                    ;00:43:41; 22e SENIOR H
53;ALLUSSE FREDERIC;                    ;00:43:44; 19e VETERAN 1 H
54;CHARPENTIER PATRICK;                    ;00:43:46; 20e VETERAN 1 H
55;DORCHIES FABIEN;                    ;00:43:49; 23e SENIOR H
56;SARTHOU BENEDICTE;                    ;00:43:50; 1e VETERAN 2 F
57;SAJOUS ROBERT;IBM                 ;00:43:53; 2e VETERAN 3 H
58;TORRE TRUEBA MANUEL;                    ;00:43:57; 11e VETERAN 2 H
59;SPITERI CHRISTOPHE;                    ;00:43:59; 21e VETERAN 1 H
60;ROLLAND JEAN MARCEL;                    ;00:44:15; 24e SENIOR H
61;PALAZOT JEAN LUC;                    ;00:44:22; 22e VETERAN 1 H
62;THIAUDIERE ERIC;                    ;00:44:37; 23e VETERAN 1 H
63;PHILLIPEAU ARTHUR;                    ;00:44:53; 1e CADET
64;GUAUS BRUNO;                    ;00:44:56; 24e VETERAN 1 H
65;HEINZ DAVID;TALENCE             ;00:44:59; 1e ESPOIR H
66;HEINTZ JEAN MARC;                    ;00:45:01; 25e VETERAN 1 H
67;PHESANS BRUNO;                    ;00:45:04; 26e VETERAN 1 H
68;MAZO PATRICE;JSSSC               ;00:45:14; 12e VETERAN 2 H
69;WOJCIESZONAK JACQUES;                    ;00:45:16; 27e VETERAN 1 H
70;FERMI LIONEL;                    ;00:45:19; 28e VETERAN 1 H
71;MALANGE JEAN MARC;                    ;00:45:21; 29e VETERAN 1 H
72;PIERRE JOEL;                    ;00:45:23; 13e VETERAN 2 H
73;AURIOL ERIC;                    ;00:45:26; 25e SENIOR H
74;PHILIPPEAU THIERRY;                    ;00:45:27; 30e VETERAN 1 H
75;LAPORTE THIERRY;                    ;00:45:34; 14e VETERAN 2 H
76;FRAYSSE MARIE CHRISTINE;                    ;00:45:36; 1e SENIOR F
77;DUPORT JOEL;                    ;00:45:39; 31e VETERAN 1 H
78;PIERRE MARCEL;                    ;00:45:43; 15e VETERAN 2 H
79;LETELLIER PHILIPPE;                    ;00:45:47; 26e SENIOR H
80;RAIMBAULT EMMANUEL;                    ;00:45:52; 27e SENIOR H
81;BENTAHILA MEHDI;                    ;00:45:55; 28e SENIOR H
82;BACHELIER ROMAIN;                    ;00:45:57; 2e JUNIOR H
83;BEGARIE FRANCIS;                    ;00:45:58; 32e VETERAN 1 H
84;DUBRANA CHRISTOPHE;                    ;00:46:01; 29e SENIOR H
85;GABASTON FREDERIC;                    ;00:46:22; 30e SENIOR H
86;ROUGET LAURENT;ANONYME DU CAMPUS   ;00:46:35; 31e SENIOR H
87;DUBOURG GUILLAUME;                    ;00:46:37; 32e SENIOR H
88;FERRAGNE HUBERT;                    ;00:46:40; 33e SENIOR H
89;RODRIGUES ADELIA;                    ;00:46:42; 1e VETERAN 3 F
90;TRESCOS CHRISTIAN;                    ;00:46:48; 33e VETERAN 1 H
91;BARTHELEMY PHILIPPE;                    ;00:47:07; 34e SENIOR H
92;MICHEAU SAMUEL;                    ;00:47:10; 35e SENIOR H
93;LE MAO MICKAEL;                    ;00:47:14; 36e SENIOR H
94;FOURNELLE NOELLE;                    ;00:47:25; 2e VETERAN 2 F
95;FABRE OLIVIER;                    ;00:48:00; 37e SENIOR H
96;BARAT REMI;IBM                 ;00:48:02; 2e CADET
97;BARAT PHILIPPE;JBM                 ;00:48:04; 34e VETERAN 1 H
98;LEGER VINCENT;                    ;00:48:06; 38e SENIOR H
99;FERMI PATRICIA;                    ;00:48:14; 1e VETERAN 1 F
100;CAZALOT GERARD;                    ;00:48:19; 16e VETERAN 2 H
101;RONZIER LUCIEN;                    ;00:48:33; 17e VETERAN 2 H
102;BARBOT VINCENT;                    ;00:48:36; 18e VETERAN 2 H
103;ROCHETEAU REGINE;                    ;00:48:44; 2e VETERAN 1 F
104;PEREC PAUL;                    ;00:48:47; 19e VETERAN 2 H
105;CAPLANNE DOMINIQUE;                    ;00:48:49; 35e VETERAN 1 H
106;PEREZ BERNARD;                    ;00:49:02; 36e VETERAN 1 H
107;ROCHETEAU CLAUDE;                    ;00:49:07; 20e VETERAN 2 H
108;FOURNIE CATHERINE;                    ;00:49:18; 3e VETERAN 1 F
109;OPERE PATRICK;                    ;00:49:26; 21e VETERAN 2 H
110;MOUKOUZI FRANCIS;                    ;00:49:38; 22e VETERAN 2 H
111;COSTE YANN;                    ;00:49:48; 39e SENIOR H
112;CAUJACQ ALAIN;ASPTT LIBOURNE      ;00:49:52; 23e VETERAN 2 H
113;DELMANES ERIC;                    ;00:49:57; 37e VETERAN 1 H
114;GILO JEAN PAUL;                    ;00:50:01; 3e VETERAN 3 H
115;SCAFIN PHILIPPE;                    ;00:50:03; 38e VETERAN 1 H
116;MATEOS MARYSE;                    ;00:50:05; 3e VETERAN 2 F
117;BOYER DOMINIQUE;                    ;00:50:07; 24e VETERAN 2 H
118;BAUDRON TONY;                    ;00:50:09; 40e SENIOR H
119;GUBIN BERNARD;                    ;00:50:11; 25e VETERAN 2 H
120;CLEENENERCK FRANCOIS;                    ;00:50:13; 39e VETERAN 1 H
121;LEFUR LOIC;                    ;00:50:15; 40e VETERAN 1 H
122;AUTEFAULT STEPHANE;                    ;00:50:17; 41e SENIOR H
123;BERGEON CHRISTIAN;                    ;00:50:20; 41e VETERAN 1 H
124;GEAR SARA;                    ;00:50:31; 4e VETERAN 2 F
125;BOYER BRUNO;                    ;00:50:53; 42e SENIOR H
126;ALCARAS ERIC;                    ;00:51:02; 43e SENIOR H
127;SERIS SONIA;                    ;00:51:05; 2e SENIOR F
128;LICHEZZOLO MARC;                    ;00:51:48; 3e JUNIOR H
129;GELLE THIERRY;                    ;00:52:02; 42e VETERAN 1 H
130;BOUSQUOT CHRISTOPHE;                    ;00:52:12; 43e VETERAN 1 H
131;DUCOM BENOIT;                    ;00:52:14; 44e SENIOR H
132;FRAYSSINOUS GUY;                    ;00:52:16; 44e VETERAN 1 H
133;TRESCOS BRIGITTE;                    ;00:52:18; 4e VETERAN 1 F
134;SACIGNIERE SERGE;                    ;00:52:20; 26e VETERAN 2 H
135;DUFAURE STEPHANE;                    ;00:52:24; 45e SENIOR H
136;DUPOURQUE BRIGITTE;ANONYMES DU CAMPUS  ;00:52:29; 5e VETERAN 2 F
137;FRULIO JACQUELINE;ANONYME DU CAMPUS   ;00:52:57; 6e VETERAN 2 F
138;PAGES JEAN MARC;                    ;00:52:58; 46e SENIOR H
139;MAZEAU DANIEL;                    ;00:53:10; 27e VETERAN 2 H
140;BALITRAND MICHEL;                    ;00:53:17; 28e VETERAN 2 H
141;DESMOULIN MARTINE;                    ;00:53:25; 5e VETERAN 1 F
142;LABARTHE JEAN MARC;                    ;00:53:59; 45e VETERAN 1 H
143;DULON JEAN PAUL;                    ;00:54:11; 29e VETERAN 2 H
144;SABOURDY STEPHANIE;ANONYMES DU CAMPUS  ;00:54:17; 47e SENIOR H
145;TION CYRILLE;                    ;00:54:20; 48e SENIOR H
146;VIROL ERIC;                    ;00:54:42; 30e VETERAN 2 H
147;RABECHAULT FABRICE;                    ;00:54:48; 49e SENIOR H
148;MILLET VINCENT ODILE;                    ;00:54:56; 3e SENIOR F
149;LEBRUN REGINE;                    ;00:54:58; 4e SENIOR F
150;CHONIS VIRGINIE;                    ;00:55:00; 5e SENIOR F
151;BALLAVIN DANIEL;                    ;00:55:02; 4e VETERAN 3 H
152;BAYART VERONIQUE;                    ;00:55:27; 6e SENIOR F
153;LACOMBE ANNE MARIE;                    ;00:55:38; 6e VETERAN 1 F
154;BERARD ALAIN;                    ;00:56:10; 31e VETERAN 2 H
155;BARRIERE OLIVIER;                    ;00:56:12; 50e SENIOR H
156;RICHARD DIDIER;                    ;00:56:31; 46e VETERAN 1 H
157;FRANCHINEAU HELENE;                    ;00:56:33; 1e ESPOIR F
158;FLOT AUDE;                    ;00:56:55; 7e VETERAN 2 F
159;PRUDET ERIC;                    ;00:56:57; 32e VETERAN 2 H
160;POINTET PASCAL;                    ;00:57:17; 51e SENIOR H
161;BONTE CHRISTOPHE;                    ;00:57:40; 52e SENIOR H
162;MARCUZZO ORIANNE;                    ;00:58:26; 7e VETERAN 1 F
163;PAULEAU SYLVAIN;                    ;00:58:29; 53e SENIOR H
164;ROBARD DANIELE;ANONYMES DU CAMPUS  ;00:59:15; 33e VETERAN 2 H
165;LATOUR CATHERINE;ANONYMES DU CAMPUS  ;00:59:18; 8e VETERAN 2 F
166;ALLOUCHERIE LAURETTE;ANONYMES DU CAMPUS  ;00:59:20; 8e VETERAN 1 F
167;CHERE CHRISTIAN;                    ;00:59:24; 34e VETERAN 2 H
168;LARQUEY JEAN PATRICK;                    ;00:59:57; 47e VETERAN 1 H
169;CHEVALIER DOMINIQUE;                    ;01:00:21; 48e VETERAN 1 H
