RANG;NOM;CLUB;TEMPS;CLUB
1;LAROCHE PATRICE;;00:17:06;1e Senior H
2;PLOUVIEZ JEROME;;00:17:09;2e Senior H
3;TARIS THIERRY;;00:17:25;3e Senior H
4;DHELIAT BENJAMIN;BOULIAC;00:17:39;4e Senior H
5;SIREROL MARCEL;;00:17:47;5e Senior H
6;CHARTON JULIEN;;00:18:18;6e Senior H
7;LARROQUE THIERRY;;00:18:27;7e Senior H
8;POIRIER REMY;;00:18:36;1e Veteran 1 H
9;LAISSAOUI PATRICK;CMOB;00:19:08;2e Veteran 1 H
10;LAISSAOUI LUC;CMOB;00:19:35;8e Senior H
11;LOPEZ JEN-LUC;;00:19:41;9e Senior H
12;FAUTHOUX OLIVIER;;00:20:30;10e Senior H
13;MIORIN ROBERT;FOUS DES QUAI;00:21:11;3e Veteran 1 H
14;JUNCA JACQUES;BSMA;00:21:20;1e Veteran 2 H
15;OLLIVIER GUY;CMOB;00:21:42;11e Senior H
16;CHAMPOUX ADRIEN;;00:21:57;1e Minime H
17;LACAMPAGNE GUILLAUME;;00:23:07;1e Cadet
18;AKRACH KADER;;00:23:08;4e Veteran 1 H
19;LARCHE ANNE-MARIE;;00:23:22;1e Veteran 1 F
20;MIRAMON SYLVIE;;00:23:27;2e Veteran 1 F
21;CHAMPOUX MAXIME;;00:24:20;2e Minime H
22;CHAMPOUX ERIC;;00:24:21;5e Veteran 1 H
23;LAFOUGERE SEBASTIEN;;00:25:02;1e Espoir 
24;MIELE XAVIER;;00:25:26;12e Senior H
25;TAMEN JEROME;;00:25:30;3e Minime H
26;BALLANGER BERNARD;;00:25:31;1e Veteran 3 H
27;CONTE MARYSE;;00:25:34;1e Veteran 2 F
28;ALVAREZ JOSE;BOULIAC SP;00:25:35;2e Veteran 2 H
29;COSTADOAT ERIC;;00:26:02;13e Senior H
30;DUFOUR JULIEN;;00:27:32;1e Junior H
31;CLOEREC JAQUES;;00:27:42;2e Veteran 3 H
32;BEGUERIA MAX;;00:29:12;6e Veteran 1 H
33;DUBOIS LYDIE;;00:32:30;3e Veteran 1 F
34;CARREAU KEVIN;;00:32:33;2e Cadet
35;FERNANDEZ EMILIO;;00:33:12;3e Veteran 2 H
36;DUBOIS DOMINIQUE;;00:33:13;7e Veteran 1 H
37;ALLEGRUI BERNARD;;00:34:05;4e Veteran 2 H
