RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;00h32m55s;1e SENIOR H
2;LABIDI MOHAMED;;00h33m49s;2e SENIOR H
3;TILLARD STEPHANE;SA MERIGNAC;00h34m02s;3e SENIOR H
4;BRUNEAU YVES;SACP;00h34m59s;1e VETERAN 1 H
5;CAUMONT DAVID;FORD BORDEAUX;00h35m09s;4e SENIOR H
6;BORNAZEAU STEPHANE;JEUNESSE MACAUDAISE;00h35m18s;5e SENIOR H
7;BISMES DENIS;BOULIAC SP;00h35m29s;6e SENIOR H
8;LAPEGUE LAURENT;AP ARSAC;00h35m42s;2e VETERAN 1 H
9;HERAUD MICHEL;;00h36m17s;3e VETERAN 1 H
10;WENDERBECQ WILFRID;;00h36m53s;4e VETERAN 1 H
11;BERGER PHILIPPE;TRI LESPARRE;00h37m02s;5e VETERAN 1 H
12;POMMIER LAURENT;;00h37m20s;6e VETERAN 1 H
13;CHAUVEAU SERGE;ESB OXYGENE;00h37m20s;7e VETERAN 1 H
14;PENISSON STEPHANE;;00h37m22s;7e SENIOR H
15;ROHRHURST WERNER;;00h37m26s;8e SENIOR H
16;REY ANTONY;AP ARSAC;00h37m58s;9e SENIOR H
17;FOURNIER JEAN PAUL;;00h38m02s;8e VETERAN 1 H
18;VERLHAC SERGE;;00h38m02s;9e VETERAN 1 H
19;APIOU BRUNO;;00h38m03s;10e VETERAN 1 H
20;VOLLE JEAN PIERRE;FORD BORDEAUX;00h38m05s;1e VETERAN 2 H
21;MORGEAU ;;00h38m05s;10e SENIOR H
22;PEDROS ;;00h38m14s;2e VETERAN 2 H
23;GRANGE DIDIER;;00h39m11s;11e VETERAN 1 H
24;ESQUERRE REMI;;00h39m14s;11e SENIOR H
25;SANROMAN MIGUEL;;00h39m25s;12e VETERAN 1 H
26;COSSON LAURENT;;00h39m26s;12e SENIOR H
27;VILETTE REGIS;;00h39m31s;13e VETERAN 1 H
28;ROUX FRANCIS;;00h39m36s;3e VETERAN 2 H
29;DUSSART NICOLAS;ASI ST JEAN D'ILLAC;00h39m37s;13e SENIOR H
30;ALVAREZ MIREILLE;BSMA;00h39m40s;1e VETERAN 1 F
31;LIGER GERARD;ESB OXYGENE;00h39m42s;4e VETERAN 2 H
32;RABAUD YANNICK;;00h39m56s;14e SENIOR H
33;MONSION JEAN CLAUDE;;00h40m06s;14e VETERAN 1 H
34;LAVERGNE JEAN PIERRE;SOLECTRON FRANCE;00h40m17s;15e VETERAN 1 H
35;LAFARGUE JEAN PIERRE;;00h40m18s;16e VETERAN 1 H
36;DUARTE JOSE;;00h40m27s;15e SENIOR H
37;BISSIERES MARYLISE;;00h40m42s;2e VETERAN 1 F
38;DURAND JEAN LOUIS;FORD BORDEAUX;00h40m43s;17e VETERAN 1 H
39;BEZIERS LIONEL;;00h41m10s;18e VETERAN 1 H
40;ETIENNE GAYLORD;;00h41m22s;16e SENIOR H
41;CHARBLEYTOU DAVID;JEUNESSE MACAUDAISE;00h41m25s;17e SENIOR H
42;HOCHARD JACK;;00h41m37s;5e VETERAN 2 H
43;AZAMBOURG PHILIPPE;ASI ST JEAN D'ILLAC;00h41m40s;19e VETERAN 1 H
44;SALMI CARYM;;00h41m45s;18e SENIOR H
45;DUBOURG THIERRY;ASI ST JEAN D'ILLAC;00h41m52s;20e VETERAN 1 H
46;JARRY VINCENT;;00h41m56s;19e SENIOR H
47;GALLET BERNARD;LECTRA SYSTEMES;00h42m02s;21e VETERAN 1 H
48;DIAZ ESTEBAN;;00h42m07s;1e VETERAN 3 H
49;DARTIGOLLES DANIEL;HAUTE SAINTONGE ATH;00h42m14s;20e SENIOR H
50;GUICHARD DIOT LAURENT;;00h42m21s;22e VETERAN 1 H
51;RABINEAU MATHIEU;;00h42m23s;21e SENIOR H
52;GONZALEZ FRANCIS;ASPTT BORDEAUX;00h42m26s;6e VETERAN 2 H
53;FENNELLY DAVID;;00h42m43s;23e VETERAN 1 H
54;LE BRIGAND X;;00h42m45s;24e VETERAN 1 H
