RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;33'49;1e SENIOR H
2;DAVION MATHIEU;BSMA;34'20;2e SENIOR H
3;MARQUISE PATRICK;SC ARES;34'30;1e VETERAN 1 H
4;PLOUVIEZ JEROME;BOULIAC SP;34'38;3e SENIOR H
5;CHIQUET FRANCK;UAGM;35'04;1e ESPOIR H
6;BORNAZEAU STEPHANE;JEUNESSE MACAU;35'19;4e SENIOR H
7;LAPIERRE ALAIN;CACOL;35'49;2e VETERAN 1 H
8;LABARSOUQUE YVES;CANEJAN ATHLE;36'00;3e VETERAN 1 H
9;SERNOT JEAN MARIE;SC ARES;36'02;4e VETERAN 1 H
10;FAVAREILLE ALAIN;SC ARES;36'21;5e VETERAN 1 H
11;GRIGIS JOEL;SC ARES;36'31;6e VETERAN 1 H
12;BISMES DENIS;BOULIAC SP;36'35;5e SENIOR H
13;LE GUERN DIDIER;BA 120 CAZAUX;36'42;7e VETERAN 1 H
14;PASTUREL PIERRE;COLOMBELLES;37'06;8e VETERAN 1 H
15;BEAUGIER BERNARD;US BERGERAC;37'14;6e SENIOR H
16;DOMINGUEZ CLAUDE;SC ARES;38'06;9e VETERAN 1 H
17;BALDIN CHRISTIAN;;38'22;10e VETERAN 1 H
18;HIRIBERRY PATRICE;BSMA;38'42;7e SENIOR H
19;PALVADEAU GREGORY;;38'44;8e SENIOR H
20;LACOMBE DIDIER;ALTEA;38'56;9e SENIOR H
21;VILETTE REGIS;CANEJAN ATHLE;39'02;11e VETERAN 1 H
22;SAHAGUN LAURENT;USCRD;39'07;10e SENIOR H
23;DEYSSON DENIS;;39'59;11e SENIOR H
24;BARNETCHE JEAN MICHEL;ASFAS;40'18;12e SENIOR H
25;LAVERGNE JEAN PIERRE;SOLECTRON;40'42;12e VETERAN 1 H
26;MARTIN JEAN PIERRE;BOULIAC SP;41'04;1e VETERAN 2 H
27;BRIAND PASCAL;ES COUERON;41'11;13e VETERAN 1 H
28;GONIN DANIEL;ESB OXYGENE;41'16;13e SENIOR H
29;POTEL GERARD;;41'30;14e VETERAN 1 H
30;DEGRAVES LUCAS;;41'56;1e CADET H
31;SADI MOURAD;;42'04;14e SENIOR H
32;PRIME JEAN LUC;BOULIAC SP;42'10;2e VETERAN 2 H
33;POLO JEAN LUC;;42'22;15e VETERAN 1 H
34;GAY JEAN CLAUDE;STADE VILLENEUVOIS;42'23;3e VETERAN 2 H
35;GOUSSEAU CHRISTIAN;;42'36;16e VETERAN 1 H
36;GONZALEZ FRANCIS;ASPTT BORDEAUX;42'54;4e VETERAN 2 H
37;HERVIO PHILIPPE;;42'59;15e SENIOR H
38;FERNANDEZ OLIVIER;;43'00;16e SENIOR H
39;NOUGAREDE FREDERIC;BONO;43'25;17e SENIOR H
40;CHAUMONT PIERRE;IBM;43'41;5e VETERAN 2 H
41;VERON REVILLE HENRY;;43'45;18e SENIOR H
42;RYCKEBUSCH DOMINIQUE;;43'47;6e VETERAN 2 H
43;VANNES JEREMY;POMPIERS BDX;43'56;19e SENIOR H
44;SITTARAME EVE;BISCAROSSE OLYMPIQUE;44'06;1e SENIOR F
45;PINEAU LAURENT;LIEVRES ET TORTUES;44'08;20e SENIOR H
46;LABARBE ALAIN;;44'12;17e VETERAN 1 H
47;JUNCA JACQUES;BSMA;44'13;7e VETERAN 2 H
48;FOURNIER PHILIPPE;COURIR A AUDENGE;44'14;18e VETERAN 1 H
49;QUERE LUDOVIC;SOLECTRON;44'34;19e VETERAN 1 H
50;KRYSA CATHY;COURIR A AUDENGE;44'35;2e SENIOR F
51;JACQUET CECILE;;44'51;3e SENIOR F
52;SINOT THIERRY;ASPTT CHALONS;45'13;21e SENIOR H
53;PETRONE VICTOR;;45'18;20e VETERAN 1 H
54;CELSI STEPHANE;;45'25;22e SENIOR H
55;GOZZERINO PATRICK;;45'33;23e SENIOR H
56;GATE JEAN LUC;;45'38;21e VETERAN 1 H
57;ATSARIAS PATRICK;;46'06;22e VETERAN 1 H
58;PIQUE DIDIER;FORD;46'10;8e VETERAN 2 H
59;BORIES JEAN PIERRE;DRESSER BAND;46'27;1e VETERAN 3 H
60;GARNUNG PATRICK;;46'29;23e VETERAN 1 H
61;HULOT NICOLAS;;46'35;24e SENIOR H
62;MONSCAVOIR PHILIPPE;;46'40;24e VETERAN 1 H
63;MERLY JEAN MICHEL;;46'45;25e VETERAN 1 H
64;BARON VINCENT;;46'46;2e ESPOIR H
65;PIET CLAUDE;;46'47;9e VETERAN 2 H
66;PERON LOUIS;POMPIERS BDX;46'53;2e VETERAN 3 H
67;BOREAVE ANTOINE;FORD;47'00;10e VETERAN 2 H
68;LESPAGNE THIERRY;;47'05;25e SENIOR H
69;PLOUVIEZ GERARD;;47'17;11e VETERAN 2 H
70;POUILLON BERNARD;;47'20;26e VETERAN 1 H
71;RIUNE VINCENT;;47'22;3e ESPOIR H
72;VILLAIN MICHEL;UAGM;47'27;27e VETERAN 1 H
73;VINCENDEAU LAURA;BSMA;47'30;1e ESPOIR F
74;DUPORT JOEL;;47'31;28e VETERAN 1 H
75;LECARDEUR LAURENT;;47'44;26e SENIOR H
76;LEJEUNE BERNARD;AS CLERMONT;47'51;12e VETERAN 2 H
77;PIERRE DIDIER;;48'21;29e VETERAN 1 H
78;PILATO ALAIN;;48'31;30e VETERAN 1 H
79;PLANTEY JEAN LOUIS;MENDITTE;48'32;31e VETERAN 1 H
80;WARTEL JEROME;;48'33;32e VETERAN 1 H
81;COURROYAN ALAIN;ALTEA;48'37;33e VETERAN 1 H
82;DUBROUS MICHEL;;48'53;34e VETERAN 1 H
83;DEVILLE BERNARD;;48'55;35e VETERAN 1 H
84;THOMAS FABIEN;ASPTT BORDEAUX;49'05;27e SENIOR H
85;CLEMENT CLARA;ARCACHON TRI;49'07;4e SENIOR F
86;CLEMENT CYRIL;ARCACHON TRI;49'08;28e SENIOR H
87;VINUESA FELIX;;49'10;3e VETERAN 3 H
88;CASSAIGNE MICHEL;CHRONO DU BASSIN;49'12;4e VETERAN 3 H
89;BOSSE DIANE;UAGM;49'13;1e CADET F
90;MALANGE JEAN MARC;MUSSON JOG;49'23;36e VETERAN 1 H
91;DESPLAINS MARINE;UAGM;49'30;1e JUNIOR F
92;PEREIRA JOSE;;49'31;13e VETERAN 2 H
93;GUERRERO CHRISTIANE;LEOGNAN ATHLE;49'35;1e VETERAN 1 F
94;SEDZE ANDRE;COURIR A AUDENGE;49'37;5e VETERAN 3 H
95;LARTIGUE JEAN MICHEL;;49'55;14e VETERAN 2 H
96;MAGES SABINE;;50'03;5e SENIOR F
97;ROULIN FREDERIC;SOLECTRON;50'23;29e SENIOR H
98;HUBERT DAMIEN;;50'34;30e SENIOR H
99;LHOEST BENOIT;;50'36;31e SENIOR H
100;LECOMTE MICHEL;;50'45;37e VETERAN 1 H
101;BAYLE STEPHANE;USCRD;50'49;32e SENIOR H
102;LAPIER FABRICE;;51'48;38e VETERAN 1 H
103;DUTILH GUY;ALTEA;51'49;6e VETERAN 3 H
104;GUERRERO ANDRE;LEOGNAN ATHLE;51'56;39e VETERAN 1 H
105;DUBOIS RENE;CA BEGLES;52'02;10e VETERAN 4 H
106;DEGRAVES GERARD;;52'03;15e VETERAN 2 H
107;BOUSSENOT JEAN LUC;COURIR A AUDENGE;52'09;40e VETERAN 1 H
108;DUMAS DENIS;;52'25;41e VETERAN 1 H
109;MUSSOTTE THIERRY;BEGLES JOG;52'50;42e VETERAN 1 H
110;MILLAC CHRISTINE;BSMA;52'51;2e VETERAN 1 F
111;GAUTEYRON BRUNO;;53'21;43e VETERAN 1 H
112;BENJELLOUN TARIK;;53'22;44e VETERAN 1 H
113;BOEHM GREGORY;;53'54;33e SENIOR H
114;MICHEL MAITE;;54'15;3e VETERAN 1 F
115;BUREAU STEPHANE;;54'24;34e SENIOR H
116;ROUGEAU DAVID;;54'25;35e SENIOR H
117;GILO JEAN PAUL;;54'32;7e VETERAN 3 H
118;LASCANO ALEXANDRE;;54'43;36e SENIOR H
119;BANATHAR HERVE;MONTAUBAN;54'53;37e SENIOR H
120;IPARRAGUIRE SERGE;;55'20;45e VETERAN 1 H
121;LECLERC VALERIE;MILLE PATTES;55'27;6e SENIOR F
122;SOL FREDERIC;MILLE PATTES;55'33;38e SENIOR H
123;GIRAUD MICHEL;ASVTT BOIENE;55'34;46e VETERAN 1 H
124;MILLEROU JEAN MARIE;;56'12;47e VETERAN 1 H
125;CLAUDE MARIE CLAIRE;;56'16;4e VETERAN 1 F
126;MORO PATRICK;;56'19;16e VETERAN 2 H
127;ANASTAY DOROTHEE;BSMA;56'24;7e SENIOR F
128;BOULIERE HELENE;ASVTT BOIENE;56'39;5e VETERAN 1 F
129;GAY MARIE PASCALE;;56'40;6e VETERAN 1 F
130;FORTINON ERIC;;57'06;39e SENIOR H
131;BIDORET PIERRE;;57'07;40e SENIOR H
132;NOMMER HELENE;;57'12;8e SENIOR F
133;BONNIEU BRUNO;;57'13;41e SENIOR H
134;BERNARD SERGE;;57'14;8e VETERAN 3 H
135;GABBIANI SERGE;;57'16;17e VETERAN 2 H
136;NTIRUBUZA PASCAL;;57'38;42e SENIOR H
137;ROUX ERIC;;57'41;48e VETERAN 1 H
138;REPIQUET JEROME;;58'37;43e SENIOR H
139;MILLEROU NICOLE;;58'57;7e VETERAN 1 F
140;GAILLARD VALERIE;;59'05;9e SENIOR F
141;PASSICOUSSET FREDERIQUE;;59'12;1e VETERAN 2 F
142;CHAUVET JEAN;;59'20;18e VETERAN 2 H
143;POIGNET BEATRICE;;59'21;10e SENIOR F
144;POIGNET ALAIN;;59'22;9e VETERAN 3 H
145;BOS JEAN ROBERT;;59'36;49e VETERAN 1 H
146;GAUTEYRON CHRISTINE;;59'41;11e SENIOR F
147;BAYSSET JACQUES;;59'42;19e VETERAN 2 H
148;BELAID KADER;;60'00;50e VETERAN 1 H
149;CANINO ROSALIE;;60'17;12e SENIOR F
150;PASSICOUSSET JACQUES;;60'18;20e VETERAN 2 H
151;CHABERNAUD NATHALIE;;60'21;13e SENIOR F
152;MUSSAUTE SYLVIE;MUSSON JOG;62'17;14e SENIOR F
153;LEFOL LINDA;;62'54;15e SENIOR F
154;BOULIERE MARC;ASVTT BOIENE;63'46;51e VETERAN 1 H
155;SUPPORT SYLVIE;;64'16;8e VETERAN 1 F
156;SEGUIN CHRISTIAN;ASPTT BORDEAUX;64'28;21e VETERAN 2 H
157;LAMENDOLA VALERIE;;65'12;16e SENIOR F
158;HULOT PHILIPPE;;66'38;44e SENIOR H
159;MALANGE MONIQUE;MUSSON JOG;70'22;9e VETERAN 1 F
160;BARISIEN CHANTAL;;70'30;10e VETERAN 1 F
161;BONNET CATHERINE;;71'46;17e SENIOR F
162;LEGUILLOU MICHEL;;71'52;22e VETERAN 2 H
163;HULOT STEPHANIE;;72'00;18e SENIOR F
164;CAMBRA VIOLETTE;BOULIAC SP;72'01;2e VETERAN 2 F
165;LASSERRE NICOLE;;72'26;3e VETERAN 2 F
166;LE DORE PHILIPPE;UAGM;85'54;45e SENIOR H
