Rang;Nom;Club;Temps;Cat�gorie
1;RAYNAL BERTRAND;;00h16m02s;1e SENIOR H
2;RAIMBAULT CYRIL;UAGM GUJAN MESTRAS;00h16m23s;2e SENIOR H
3;JAY DAVID;AC LA REOLE;00h16m40s;3e SENIOR H
4;SIREROL MARCEL;BSMA;00h16m42s;4e SENIOR H
5;DESPUJOLS ERIK;ELAN GIRONDAIS;00h16m50s;5e SENIOR H
6;THIROT DOMINIQUE;ALTEA;00h17m30s;1e VETERAN 1 H
7;SERNOT MICHEL;;00h17m54s;6e SENIOR H
8;ESQUERRE REMI;;00h18m10s;7e SENIOR H
9;HORREREAU CHRISTOPHE;AC LA REOLE;00h18m15s;8e SENIOR H
10;GADRAS JEAN MICHEL;RAPETOU;00h18m22s;2e VETERAN 1 H
11;VIMENEY MICHEL;STADE LANGONNAIS;00h18m40s;1e VETERAN 2 H
12;BILLOT PIERRE;;00h18m45s;1e CADET H
13;PATROUILLEAU YOLANDE;;00h19m06s;1e VETERAN 1 F
14;GABRIEL YVON;GALOBIPEDES;00h19m11s;3e VETERAN 1 H
15;CAZEMAJOU DAVID;;00h19m19s;9e SENIOR H
16;GARUZ ALAIN;;00h19m35s;2e VETERAN 2 H
17;ROUFFET GEORGES;;00h19m53s;3e VETERAN 2 H
18;MIORIN ROBERT;FOUS DES QUAIS;00h19m57s;4e VETERAN 1 H
19;FRAUD FLORENT;STADE LANGONNAIS;00h20m09s;2e CADET H
20;GAUDET LUDOVIC;STADE LANGONNAIS;00h20m13s;3e CADET H
21;PATROUILLEAU JEAN FRANCOIS;;00h20m21s;5e VETERAN 1 H
22;PELOUX CHRISTIAN;;00h20m30s;6e VETERAN 1 H
23;FAM CELINE;UAGM GUJAN MESTRAS;00h21m54s;1e CADET F
24;PRIETO VINCENT;ASH LE HAILLAN;00h22m01s;1e VETERAN 3 H
25;GOUNIN SYLVIE;JSSSC ST SULPICE;00h22m14s;2e VETERAN 1 F
26;BOULAY SONIA;PASS RUNNING FFA;00h22m16s;1e SENIOR F
27;DE MECQUENEN MARTIN;PASS RUNNING FFA;00h23m57s;10e SENIOR H
28;HOFMANN CORINNE;ISTRES SPORTS;00h23m59s;3e VETERAN 1 F
29;CACHOT EVELYNE;;00h24m00s;1e VETERAN 2 F
30;BENTEJAC MARIE AGNES;AS SPCUB;00h24m09s;4e VETERAN 1 F
31;VIALA CLAUDE;;00h24m28s;4e VETERAN 2 H
32;FAURE BERNARD;;00h24m37s;5e VETERAN 2 H
33;ZUERAS ADRIEN;;00h24m45s;1e JUNIOR H
34;DUCOURT JEREMY;;00h24m50s;11e SENIOR H
35;CHAUMEL PIERRETTE;;00h24m58s;2e VETERAN 2 F
36;BALLANGER BERNARD;COURIR 33;00h24m59s;2e VETERAN 3 H
37;NOTELLE BENEDICTE;;00h25m00s;2e SENIOR F
38;CREPPY MARIE JOSE;SA PAUILLAC;00h25m02s;3e SENIOR F
39;CONSTANTIN EVA;STADE LANGONNAIS;00h25m03s;1e MINIME F
40;CONSTANTIN DAVID;;00h25m04s;12e SENIOR H
41;BOTTAIS GUY;AS POMPIERS BORDEAUX;00h25m05s;1e VETERAN 4 H
42;BIDORET PIERRE;AC POUILLON;00h25m06s;13e SENIOR H
43;GESTA CHRISTINE;;00h25m16s;4e SENIOR F
44;CHAUVEAU CLAUDINE;;00h25m41s;5e VETERAN 1 F
45;GARUZ FLORENCE;;00h25m42s;3e VETERAN 2 F
46;MAILLOU OLIVIER;;00h26m07s;14e SENIOR H
47;CARLES ROMAIN;;00h26m45s;1e ESPOIR H
48;MARTIN NOTELLE ISABELLE;;00h27m06s;6e VETERAN 1 F
49;LAZARE RENE;;00h27m28s;6e VETERAN 2 H
50;CHASTANET CAROLINE;;00h27m34s;7e VETERAN 1 F
51;PELOUX BERNADETTE;PROS SANTE;00h27m48s;8e VETERAN 1 F
52;PERLEMOINE CAROLINE;;00h27m56s;5e SENIOR F
53;HACHET JOEL;JSP TARGON;00h28m00s;7e VETERAN 1 H
54;CONSTANTIN DENIS;;00h28m53s;8e VETERAN 1 H
55;MONOURY REGINE;;00h30m31s;9e VETERAN 1 F
56;MONOURY MARC;;00h31m18s;9e VETERAN 1 H
57;MIORIN GHISLAINE;;00h31m29s;6e SENIOR F
58;DUBOS BERNADETTE;LEOGNAN ATHLETISME;00h31m30s;1e VETERAN 3 F
59;DUCOURT BERNARD;;00h31m33s;7e VETERAN 2 H
60;MAURIN CLAUDINE;;00h31m59s;7e SENIOR F
