Rang;Nom;Club;Temps;Cat�gorie
1;HORREREAU SEBASTIEN;AC LA REOLE;00h33m07s;1e SENIOR H
2;CHAUVEAU SERGE;ESB OXYGENE;00h34m36s;1e VETERAN 1 H
3;LAROCHE PATRICE;BOULIAC SP;00h34m51s;2e SENIOR H
4;JUMEAUX ERIC;US CENON RD;00h35m10s;2e VETERAN 1 H
5;ENGAMARRE MARC;SC ARES;00h35m39s;3e VETERAN 1 H
6;ROUX RAYMOND;ASPTT LIBOURNE;00h35m48s;1e VETERAN 2 H
7;SAUMON JEAN LOUIS;US BAZAS;00h35m49s;4e VETERAN 1 H
8;ZUERAS DANIEL;;00h37m18s;2e VETERAN 2 H
9;MAIRE PATRICK;;00h37m51s;3e SENIOR H
10;AUDINETTE LAURENT;;00h38m44s;4e SENIOR H
11;POTINIERE ANTHONY;GALOBIPEDES;00h39m03s;5e SENIOR H
12;VILETTE REGIS;;00h39m05s;5e VETERAN 1 H
13;LEYDET NICOLAS;POMPIERS TARGON;00h39m09s;1e ESPOIR H
14;BEIS CHRISTIAN;;00h39m14s;3e VETERAN 2 H
15;RAHMOUN HALIM;;00h39m30s;6e SENIOR H
16;GOUNIN CHRISTOPHE;;00h39m44s;7e SENIOR H
17;DUFOUR JACQUES;ELAN CAPIANAIS;00h39m55s;4e VETERAN 2 H
18;GOMEZ LOUIS;ARTHEZ 64;00h39m57s;6e VETERAN 1 H
19;DUFOUR BRUNO;ELAN CAPIANAIS;00h40m10s;2e ESPOIR H
20;DEBES ERIC;AC LA REOLE;00h40m45s;7e VETERAN 1 H
21;LATOUR THIERRY;;00h40m45s;8e SENIOR H
22;FOURNET LUDOVIC;STADE LANGONNAIS;00h40m53s;9e SENIOR H
23;VILLOT JEAN CLAUDE;JSSSC ST SULPICE;00h41m20s;8e VETERAN 1 H
24;TORRA FABRICE;;00h41m28s;10e SENIOR H
25;DUBLANC CHRISTIAN;;00h41m32s;5e VETERAN 2 H
26;DURAUD JEAN CLAUDE;AC LA REOLE;00h41m37s;9e VETERAN 1 H
27;JARRY VINCENT;;00h42m01s;11e SENIOR H
28;GUILBOT JEAN;;00h42m03s;10e VETERAN 1 H
29;PONCABARE JEAN LOUIS;GALOBIPEDES;00h42m08s;11e VETERAN 1 H
30;PAYS LUC;;00h42m24s;12e SENIOR H
31;PINEAU LAURENT;LIEVRE ET TORTUE;00h42m34s;13e SENIOR H
32;VERGNE JEAN MARC;;00h42m44s;14e SENIOR H
33;PIERRE MARCEL;;00h42m50s;6e VETERAN 2 H
34;JUMEAUX DIDIER;US CENON RD;00h43m01s;12e VETERAN 1 H
35;FRAUD CHRISTIAN;STADE LANGONNAIS;00h43m06s;13e VETERAN 1 H
36;BOUVIER PATRICE;EA CPA;00h43m07s;15e SENIOR H
37;ANDOLE SEBASTIEN;;00h43m13s;16e SENIOR H
