RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DEROBERT DAMIEN;USO MONDEVILLE;00:14:43;1e SENIOR H
2;MILLON YANN;;00:14:52;2e SENIOR H
3;DUBUS ERIC;STADE BORDELAIS;00:14:56;3e SENIOR H
4;RAYNAL BERTRAND;;00:15:25;1e VETERAN 1 H
5;OLLIVIER ALAIN;BSMA;00:16:21;4e SENIOR H
6;DAVIAUD THIERRY;;00:16:25;5e SENIOR H
7;HEBRARD ERIC;LEOGNAN ATHLETISME;00:16:45;2e VETERAN 1 H
8;THIROT DOMINIQUE;ALTEAA;00:16:56;3e VETERAN 1 H
9;HORREREAU CHRISTOPHE;ACR;00:17:40;6e SENIOR H
10;LEYDET NICOLAS;;00:17:57;1e ESPOIR H
11;EXPUESTO ALEX;AST LA TESTE;00:18:03;4e VETERAN 1 H
12;DIDOU XAVIER;;00:18:56;7e SENIOR H
13;TREGNIER GILLES;;00:19:10;5e VETERAN 1 H
14;BROUCHICAN STEPHANE;;00:19:27;8e SENIOR H
15;PASSICOS FRANCIS;TALENCE;00:19:43;6e VETERAN 1 H
16;DAVID ERIC;;00:19:55;7e VETERAN 1 H
17;LARROQUE DOMINIQUE;;00:19:55;8e VETERAN 1 H
18;PELOUX CHRISTIAN;US GENSAC;00:19:59;9e VETERAN 1 H
19;DUCRET JEAN MARC;ASPTT STRASBOURG;00:20:01;10e VETERAN 1 H
20;BRITEAU OLIVIER;;00:20:02;11e VETERAN 1 H
21;VIAULT ANDRE;;00:20:22;12e VETERAN 1 H
22;BOUTIN NICOLAS;;00:20:24;1e MINIME H
23;MERLY JEAN MICHEL;;00:20:33;13e VETERAN 1 H
24;CALAMY YVES;CA BEGLES;00:20:36;1e VETERAN 2 H
25;HERAUD MICHEL;BSMA;00:20:52;14e VETERAN 1 H
26;PANCHE DENIS;;00:22:01;9e SENIOR H
27;PERON LOUIS;POMPIERS BDX;00:22:02;1e VETERAN 3 H
28;BALLANGER BERNARD;COURIR33;00:23:22;2e VETERAN 3 H
29;GIRARD ALAIN;;00:23:58;10e SENIOR H
30;NOTELLE BENEDICTE;;00:24:30;1e SENIOR F
31;BLEUZEN CHRISTIAN;;00:24:31;15e VETERAN 1 H
32;FAURE ARNAUD;;00:25:20;1e JUNIOR H
33;NERGEAULT PATRICK;BIPEDE ST CYR;00:26:11;16e VETERAN 1 H
34;PELOUX BERNADETTE;;00:27:02;1e VETERAN 1 F
35;GAUTREAU THIERRY;BIPEDE ST CYR;00:27:03;11e SENIOR H
36;MALKOWSKA ALZBETA;;00:27:14;1e ESPOIR F
37;COUSTAUT MARGAUX;;00:27:45;1e MINIME F
38;LAZARE RENE;;00:27:47;2e VETERAN 2 H
39;ANGEVIN JEAN;SCPL FC;00:28:32;17e VETERAN 1 H
40;DUBUS SYLVIE;STADE BRDELAIS;00:29:45;2e SENIOR F
41;BLEUZEN JOSIANE;;00:29:49;2e VETERAN 1 F
42;CUSSON MARYSE;;00:37:26;1e VETERAN 2 F


R�sultats sur internet: www.courir33.net;;;;Page:
