RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;00:59:56;1e SENIOR H
2;PLOUVIEZ JEROME;BOULIAC SP;00:59:57;2e SENIOR H
3;TARIS HERVE;;01:02:22;3e SENIOR H
4;REY ANTHONY;AP ARSAC;01:03:39;4e SENIOR H
5;MALBEC JEAN MARIE;STADE BORDELAIS;01:04:14;1e VETERAN 1 H
6;SAYNAC THIERRY;;01:05:51;5e SENIOR H
7;ARROUAYS HERVE;;01:06:39;6e SENIOR H
8;FOURNIER JEAN PAUL;AC PAREMPUYRE;01:06:55;2e VETERAN 1 H
9;VOLLE JEAN PIERRE;;01:07:07;1e VETERAN 2 H
10;DOS REIS ANTONIO;SAC PAUILLAC;01:07:30;2e VETERAN 2 H
11;MAURAT JACKY;;01:07:36;3e VETERAN 2 H
12;FOURTHON JEAN FRANCOIS;;01:07:45;3e VETERAN 1 H
13;FAURE ALAIN;AP ARSAC;01:08:58;4e VETERAN 1 H
14;LEROUZIC BRUNO;;01:10:33;5e VETERAN 1 H
15;LAVIGNE FREDERIC;PESSAC TRI;01:10:36;7e SENIOR H
16;ADAM PHILIPPE;BOULIAC SP;01:10:58;6e VETERAN 1 H
17;FOURNIER NICOLAS;AC PAREMPUYRE;01:11:18;8e SENIOR H
18;MARIE SYLVAIN;CHATEAU GUGES;01:13:32;7e VETERAN 1 H
19;DUVAL LUC;;01:13:40;4e VETERAN 2 H
20;GUYONVARCH JEAN;;01:14:10;1e VETERAN 3 H
21;CHEVALOT ARNAUD;;01:15:17;9e SENIOR H
22;RONEY MICKAEL;;01:15:33;10e SENIOR H
23;EVEN STEPHANE;;01:15:39;11e SENIOR H
24;DEYSSON DENIS;;01:16:04;12e SENIOR H
25;FALGERE ERIC;AS CUB;01:16:16;13e SENIOR H
26;LARROQUE DOMINIQUE;;01:16:27;8e VETERAN 1 H
27;SALLE ROMAIN;;01:16:29;14e SENIOR H
28;MARTINEZ JEAN NICOLAS;;01:16:31;15e SENIOR H
29;SIOSSAC THIERRY;;01:16:34;9e VETERAN 1 H
30;CUEILLE SEBASTIEN;USM VIROFLAY;01:17:05;16e SENIOR H
31;DALBIGOT CHARLES;;01:17:06;17e SENIOR H
32;VERSABEAU CHRISTOPHE;;01:17:56;18e SENIOR H
33;TARNAY HERVE;;01:18:32;2e VETERAN 3 H
34;GIRAL VINCENT;IBM;01:18:56;19e SENIOR H
35;CHARLES JEAN MARIE;ESB OXYGENE;01:19:30;10e VETERAN 1 H
36;MOLLOT JEAN MICHEL;;01:19:41;5e VETERAN 2 H
37;GIBARROUX JOEL;;01:20:37;6e VETERAN 2 H
38;LAGARDE THIERRY;;01:21:46;11e VETERAN 1 H
39;MORISSEAU ROLAND;GAZELEC;01:22:11;7e VETERAN 2 H
40;VERBOIS PATRICIA;;01:22:42;1e VETERAN 1 F
41;DARTIAL PHILIPPE;;01:23:05;12e VETERAN 1 H
42;LE DILLY CATHERINE;TCA CESTAS;01:23:11;2e VETERAN 1 F
43;WEICHEL CLAUDE;KAYERSBERG;01:23:13;1e VETERAN 4 H
44;MARTINEZ LEO;PEROUILHEM;01:23:22;20e SENIOR H
45;CROZAT FRANCK;SAC PAUILLAC;01:23:24;13e VETERAN 1 H
46;GREARD PHILIPPE;;01:23:54;8e VETERAN 2 H
47;AUPAGE DAVID;RAID ST HELENE;01:24:35;21e SENIOR H
48;MOTARD WILFRIED;;01:24:36;22e SENIOR H
49;MILICE CHRISTINE;CA BEGLES;01:24:40;3e VETERAN 1 F
50;ROUSSEAU PASCAL;;01:24:49;23e SENIOR H
51;REQUIER JANINE;SAC PAUILLAC;01:24:50;4e VETERAN 1 F
52;LENNIER THIERRY;CONNEX;01:25:59;14e VETERAN 1 H
53;DUBOIS RENE;CA BEGLES;01:26:13;2e VETERAN 4 H
54;MEDINA ERIC;SAC PAUILLAC;01:26:20;15e VETERAN 1 H
55;MATEUS FERNANDO;;01:27:12;24e SENIOR H
56;MILICE JEAN CLAUDE;CA BEGLES;01:27:14;9e VETERAN 2 H
57;AMBROSINO LIONEL;;01:27:41;25e SENIOR H
58;DUCLOS GUY;ST ESTEPHE;01:27:43;10e VETERAN 2 H
59;DEGAS BRUNO;;01:28:17;16e VETERAN 1 H
60;MARTINEZ FREDERIC;;01:29:20;26e SENIOR H
61;SARRAZIN XAVIER;;01:29:47;27e SENIOR H
62;MOREAU PASCAL;;01:30:10;17e VETERAN 1 H
63;CERDA CHRISTIAN;CA BEGLES;01:30:27;11e VETERAN 2 H
64;LILET ALAIN;;01:30:31;18e VETERAN 1 H
65;ORTA ANDRE;;01:31:56;3e VETERAN 4 H
66;ZENNER ARTHUR;SAC PAUILLAC;01:37:11;3e VETERAN 3 H
67;MURET SERGE;ALBS;01:38:15;4e VETERAN 3 H
68;RUTER YANN;;01:39:40;28e SENIOR H
69;BATOZ HELENE;;01:39:44;1e SENIOR F
70;MORISSEAU ANNY;GAZELEC;01:40:31;5e VETERAN 1 F
71;LHOMOND VINCENT;;01:41:11;20e VETERAN 1 H
72;POTHE HERVE;;01:41:13;29e SENIOR H
73;DESTRAC CLAUDE;DASSAULT;01:42:14;5e VETERAN 3 H
74;MAINGUY YVES;AS SNECMA;01:44:10;6e VETERAN 3 H
75;BIENFAIT ESTELLE;;01:49:47;2e SENIOR F
