RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ROSSARD BAPTISTE;S.A.MERIGNAC;00:16:21;1e Espoir H
2;AUBRON MARC;;00:16:47;1e Senior H
3;PELOUX CHARLELIE;STADE FOYEN;00:16:58;1e Cadet H
4;BRUNEAU YVES;SAC PAUILLAC;00:17:03;1e Veteran 1 H
5;WENDERBECO WILFRID;SAC PAUILLAC;00:17:50;2e Veteran 1 H
6;GELIS CHRISTOPHE;;00:17:51;2e Senior H
7;LARROQUE THIERRY;LIGNAN DE BORDE;00:17:55;3e Senior H
8;MARTIN CLAUDE;POMPIER ARCACHO;00:18:05;3e Veteran 1 H
9;GRECHI DAVID;;00:18:06;4e Senior H
10;MELLAH SOLI;LEOGNAN ATHLETI;00:18:48;5e Senior H
11;BENDERITTER MARC;;00:19:04;4e Veteran 1 H
12;BOYER PASCAL;AST USSA;00:19:23;5e Veteran 1 H
13;BISSIERES MARYLISE;;00:19:29;1e Veteran 1 F
14;CASSAGNEAU FABIEN;;00:19:36;2e Espoir H
15;PINSOLLE GUILLAUME;;00:19:38;3e Espoir H
16;DELAMARE CEDRICK;;00:19:50;6e Senior H
17;BEAU STEPHANE;;00:19:51;7e Senior H
18;SEPTEMBERT FREDERIC;SAC PAUILLAC;00:19:58;8e Senior H
19;SOURIGUES KEVIN;;00:20:05;1e Minime H
20;RYCKEBUSCH DOMINIQUE;;00:20:07;1e Veteran 2 H
21;DEL PIANO ARTHUR;;00:20:11;2e Minime H
22;BIHEL THOMAS;;00:20:24;2e Cadet H
23;BROUQUEYRE PATRICK;;00:20:31;6e Veteran 1 H
24;EVEN STEPHANE;;00:20:39;9e Senior H
25;BONNIN THOMAS;JEUNESSE MACAUD;00:20:40;3e Minime H
26;SANA DOMINIQUE;;00:20:41;7e Veteran 1 H
27;MILHET CHRISTOPHE;;00:20:50;10e Senior H
28;UTRERA CYRIL;;00:20:54;11e Senior H
29;BOUTEILA JEAN LOUIS;;00:21:13;8e Veteran 1 H
30;PION JEREMY;;00:21:20;4e Espoir H
31;MERLY JEAN MICHEL;;00:21:24;9e Veteran 1 H
32;BOURDELAIS MAXIME;;00:21:24;10e Veteran 1 H
33;SAINT MARTIN VINCENT;CISSAC;00:21:40;4e Minime H
34;SAVEAN LOIC;JEUNESSE MACAUD;00:21:51;5e Espoir H
35;BOUCHET DENIS;LA COCARDE;00:21:53;12e Senior H
36;LAFONTA PASCAL;;00:22:04;11e Veteran 1 H
37;MARTIN HELENE;;00:22:07;1e Minime F
38;DROUILLARD PHILIPPE;;00:22:13;13e Senior H
39;MARTIN ELODIE;ES BLANQUEFORTA;00:22:13;2e Minime F
40;TORIBIO LENY;;00:22:24;1e Junior H
41;TORIBIO PABLO;;00:22:58;3e Cadet H
42;MARTIN LOIC;ESB OXYGENE BLA;00:22:59;12e Veteran 1 H
43;BOYER LAURENCE;;00:23:02;2e Veteran 1 F
44;MINEUR ROMAIN;;00:23:05;4e Cadet H
45;BOUZIANE DOMINIQUE;;00:23:07;14e Senior H
46;WILSON DELPHINE;;00:23:11;1e Senior F
47;REBEYROL AUDREY;;00:23:15;1e Espoir F
48;LAPORTE THIBAUT;ES BRUGES;00:23:18;5e Cadet H
49;COIFFE DESIRE;;00:23:35;2e Senior F
50;TORIBIO DAVID;;00:23:39;5e Minime H
51;PICARD SANDRINE;CA BEGLES;00:23:43;3e Veteran 1 F
52;LECOCHE MARIE HELENE;CA BEGLES;00:23:52;4e Veteran 1 F
53;SOULIER MARC;FORD BORDEAUX;00:23:53;2e Veteran 2 H
54;TORIBIO LUDOVIC;;00:24:10;6e Minime H
55;DROUILLARD REMY;;00:24:44;6e Cadet H
56;SOLEILLET AURELIEN;;00:24:49;2e Junior H
57;BOYREAU CENDRINE;CA BEGLES;00:24:50;2e Espoir F
58;VAN DER HAUVAE MARTIN;JEUNESSE MACAUD;00:24:51;7e Minime H
59;BALLANGER BERNARD;COURIR 33;00:24:53;1e Veteran 3 H
60;MAGAND CAMILLE;APA;00:25:22;3e Minime F
61;BERNIER ALEXANDRE;;00:25:31;7e Cadet H
62;GESTA CHRISTINE;;00:25:33;3e Senior F
63;LECOCHE DOMINIQUE;;00:25:54;3e Veteran 2 H
64;LELEUX FREDERIC;LES ARCHERS D'A;00:26:05;15e Senior H
65;NOTELLE BENEDICTE;;00:26:38;4e Senior F
66;FRANZEK TERLIN TANIA;;00:27:08;4e Minime F
67;LE MENN MONIQUE;GYM BLANQUEFORT;00:27:09;1e Veteran 2 F
68;SOLEILLET ANAIS;;00:27:10;5e Minime F
69;JAUBERT CHANTAL;;00:27:29;5e Veteran 1 F
70;LACOUR  AMELIE;;00:27:40;6e Minime F
71;BRIVAL MARTIAL;;00:28:15;13e Veteran 1 H
72;BRIVAL CHRISTINE;;00:28:23;6e Veteran 1 F
73;VAUTIER LILIANE;;00:29:10;2e Veteran 2 F
74;PELOUX BERNADETTE;;00:29:11;7e Veteran 1 F
75;BENDERITTER LUCIE;;00:29:26;7e Minime F
76;GARON EDITH;GYM ARSAC;00:30:02;1e Cadet F
77;ELAYADI CAROLINE;S.A.MERIGNAC;00:30:04;8e Veteran 1 F
78;PIQUER HELENE;;00:30:05;5e Senior F
79;ELAYADI JACQUES;;00:30:30;4e Veteran 2 H
80;GUIGNARD PHILIPPE;;00:30:32;14e Veteran 1 H
81;LECLERCQ NADINE;;00:30:35;9e Veteran 1 F
82;COSTES LAURENCE;;00:30:36;6e Senior F
83;GUIGNARD BAECH CLAUDE;;00:30:38;10e Veteran 1 H
84;MARCHERGAY CAROLINE;;00:31:03;7e Senior F
85;NOTON DOMINIQUE;;00:31:24;11e Veteran 1 H
86;LECLERCQ GERARD;;00:31:25;5e Veteran 2 H
87;PREVOT JULIEN;;00:31:36;8e Minime H
88;LE ROY MICHELE;;00:31:49;3e Veteran 2 F
89;BOUDY CAROLINE;;00:31:56;12e Veteran 1 F
90;BARTOLUCCI JEAN MARC;;00:32:25;15e Veteran 1 H
91;BENDERITTER SYLVIE;;00:32:31;13e Veteran 1 F
92;TERNIER LISE;;00:32:47;1e Junior F
93;TORIBIO ANNICK;;00:32:58;14e Veteran 1 F
94;LEBLEU CELINA;;00:33:14;2e Cadet F
95;CAMILLERI AUDREY;;00:33:48;8e Senior F
96;LECLERCQ  AMANDINE;;00:34:19;3e Cadet F
97;LEBLEU  GISELE;;00:34:43;4e Veteran 2 F
98;BOUILLARD NICOLE;;00:35:21;5e Veteran 2 F
99;LECLERCQ RENE;;00:37:33;1e Veteran 4 H
100;GAUDET MICHEL;;00:37:40;2e Veteran 4 H
