RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GRIGIS JOEL;BOULIAC SP;00h22m05s;1e VETERAN 1 H
2;PELOUX CHARLELIE;STE FOYE;00h23m31s;1e CADET H
3;AZAMBOURG THOMAS;ASI ST JEAN D'ILLAC;00h25m19s;2e CADET H
4;PRIOULT DAVID;;00h25m48s;1e SENIOR H
5;BRITEAU OLIVIER;JEUNESSE MACAUDAISE;00h27m17s;2e VETERAN 1 H
6;MORGEAU FRANCIS;;00h29m19s;3e VETERAN 1 H
7;PELOUX CHRISTIAN;;00h29m30s;4e VETERAN 1 H
8;MASSAROTTI CATHERINE;;00h30m37s;1e VETERAN 1 F
9;REDON LOIC;;00h31m28s;3e CADET H
10;BOURDELAS MAXIME;JEUNESSE MACAUDAISE;00h31m38s;5e VETERAN 1 H
11;CHAUMEL PIERRETTE;;00h32m16s;1e VETERAN 2 F
12;CREPPY MARIE JOSE;;00h32m29s;1e SENIOR F
13;DIJOUX LOUIS;;00h32m40s;2e SENIOR H
14;SCHMIDT MATHIEU;;00h32m44s;4e CADET H
15;DUCHEMIN ALAIN;;00h33m00s;6e VETERAN 1 H
16;BICHON DIDIER;;00h33m34s;7e VETERAN 1 H
17;LAFEUIU ADE ERIC;;00h33m37s;8e VETERAN 1 H
18;RUEZ CELINE;;00h34m10s;2e SENIOR F
19;NOTELLE BENEDICTE;;00h34m20s;3e SENIOR F
20;FARO MARTINE;;00h34m27s;2e VETERAN 2 F
21;PAULOIN ALAIN;;00h34m27s;3e SENIOR H
22;GALLAIS CHANTAL;;00h34m32s;2e VETERAN 1 F
23;CHATELIER VERONIQUE;;00h34m33s;4e SENIOR F
24;CARRICO JOSE;;00h34m48s;1e VETERAN 3 H
25;PICHARDIE JESSICA;;00h34m55s;1e ESPOIR F
26;VALES CAROLINE;;00h34m55s;2e ESPOIR F
27;GUIMBERTEAU LAURENT;;00h35m05s;9e VETERAN 1 H
28;CHAUVEAU CLAUDINE;;00h35m08s;3e VETERAN 1 F
29;COUVY JEAN PHILIPPE;;00h35m23s;10e VETERAN 1 H
30;DE SAN ALCADIO JEAN;;00h35m54s;2e VETERAN 3 H
31;CHARLES PATRICE;;00h36m37s;11e VETERAN 1 H
32;PELOUX BERNADETTE;;00h36m54s;4e VETERAN 1 F
33;JAUBERT CHANTAL;;00h36m57s;5e VETERAN 1 F
34;ALAIN DENIS;;00h37m08s;12e VETERAN 1 H
35;NADALIE CHRISTINE;;00h37m41s;6e VETERAN 1 F
36;CHAUMON FERNANDE;;00h38m57s;5e SENIOR F
37;HOURTEAUT EVELYNE;;00h39m12s;7e VETERAN 1 F
38;LE GUILLOU MICHEL;;00h39m22s;1e VETERAN 2 H
39;PELOUX MARION;;00h39m38s;1e CADET F
40;MARCHEGAY CAROLINE;;00h40m56s;6e SENIOR F
41;MEROPE MICHEL;ASI ST JEAN D'ILLAC;00h41m21s;13e VETERAN 1 H
42;LAPOERE MICHEL;;00h41m55s;2e VETERAN 2 H
43;ISIDORE JOEL;;00h41m56s;14e VETERAN 1 H
44;TERGNIER LISE;;00h41m56s;7e SENIOR F
45;CHARLES NATHALIE;;00h43m41s;8e SENIOR F
46;BICHON ANGELIQUE;;00h48m12s;9e SENIOR F
47;ISIDORE MONIQUE;;00h48m22s;8e VETERAN 1 F
