RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BELHARAZI SAID;;00h31m08s;1e SENIOR H
2;CHIQUET FRANCK;;00h33m06s;1e ESPOIR H
3;LABARSOUQUE YVES;CANEJAN ATHLE;00h33m15s;1e VETERAN 1 H
4;MARQUISE PATRICK;SC ARES;00h33m36s;2e VETERAN 1 H
5;NORMAND WILFRID;BSMA;00h34m02s;2e SENIOR H
6;LEMAITRE LAURENT;SBUC BORDEAUX;00h34m11s;3e SENIOR H
7;COURROUYAN RUDDY;UAGM GUJAN MESTRAS;00h34m18s;3e VETERAN 1 H
8;ROGER STEPHANE;;00h34m38s;4e SENIOR H
9;MINVIELLE HERVE;SBUC BORDEAUX;00h34m41s;5e SENIOR H
10;DHYSER CHRISTIAN;SBUC BORDEAUX;00h34m42s;6e SENIOR H
11;RAVROLE MARCEL;SNECMA BORDEAUX;00h34m48s;
12;SERNOT JEAN MARIE;SC ARES;00h34m53s;4e VETERAN 1 H
13;ROUQUIER LAURENT;LEOGNAN ATHLETISME;00h35m03s;7e SENIOR H
14;DAVIAUD THIERRY;SBUC BORDEAUX;00h35m04s;8e SENIOR H
15;BOS PATRICK;SC ARES;00h35m21s;5e VETERAN 1 H
16;DOMINGUEZ CLAUDE;SC ARES;00h35m56s;6e VETERAN 1 H
17;FAVAREILLE ALAIN;SC ARES;00h35m59s;7e VETERAN 1 H
18;THIROT DOMINIQUE;;00h36m01s;8e VETERAN 1 H
19;CALVI GERARD;CANEJAN ATHLE;00h36m25s;9e VETERAN 1 H
20;PARDON JEAN MARIE;ASSA ST MEDARD;00h36m34s;1e VETERAN 2 H
21;DUPUY ERIC;PESSAC TRIAT AVENTUR;00h36m35s;10e VETERAN 1 H
22;POLLET LUDOVIC;SC ARES;00h36m36s;9e SENIOR H
23;SAHAGUN LAURENT;US CENON RD;00h36m37s;10e SENIOR H
24;REINAULD THOMAS;DASSAULT BDX SPORTS;00h36m45s;11e VETERAN 1 H
25;TEYSSIER DOMINIQUE;SC ARES;00h36m49s;12e VETERAN 1 H
26;MAC LEOD FREDERIC;;00h36m52s;2e VETERAN 2 H
27;VILETTE REGIS;CANEJAN ATHLE;00h36m54s;13e VETERAN 1 H
28;LACOMBE DIDIER;;00h37m16s;11e SENIOR H
29;BENNE MICHEL;SBUC BORDEAUX;00h37m28s;1e VETERAN 3 H
30;SOUALI MOHAMED;ALCF;00h37m38s;14e VETERAN 1 H
31;LAGOIDET CHRISTOPHE;STADE MONTOIS;00h37m55s;15e VETERAN 1 H
32;BELLIARD STEPHANE;;00h37m56s;12e SENIOR H
33;FRANCOIS TANGUY;CHRONO DU BASSIN;00h37m59s;2e ESPOIR H
34;MINOTTO FABRICE;SC ARES;00h37m59s;13e SENIOR H
35;DENDIEVEL CLEMENT;;00h38m11s;1e CADET H
36;CECILE JEAN CHRISTOPHE;CA BEGLES;00h38m12s;14e SENIOR H
37;PAREL JEAN FRANCOIS;SBUC BORDEAUX;00h38m15s;16e VETERAN 1 H
38;RICHARD FREDERIC;;00h38m15s;15e SENIOR H
39;SUZIN FRANTZ;US CENON RD;00h38m21s;3e VETERAN 2 H
40;LABERDESQUE JOEL;;00h38m21s;16e SENIOR H
41;GONIN DANIEL;ESB OXYGENE;00h38m30s;17e SENIOR H
42;GRECHI DAVID;;00h38m32s;18e SENIOR H
43;RUBIO NOEL;COURIR A AUDENGE;00h38m36s;17e VETERAN 1 H
44;GRELAND DOMINIQUE;OXYGENE ARES;00h38m39s;4e VETERAN 2 H
45;LE GARROIS STEPHANE;SA MERIGNAC;00h38m49s;19e SENIOR H
46;LAVIGNE FREDERIC;PESSAC TRIAT AVENTUR;00h38m53s;20e SENIOR H
47;BOYER PASCAL;TRI ARCACHON;00h38m54s;18e VETERAN 1 H
48;BOBINEAU STEPHANE;SOLECTRON FRANCE;00h39m01s;21e SENIOR H
49;CLEMENT CYRIL;TRI ARCACHON;00h39m04s;22e SENIOR H
50;HELARY JEAN CLAUDE;;00h39m06s;19e VETERAN 1 H
51;JAVAUX BRUNO;SBUC BORDEAUX;00h39m17s;20e VETERAN 1 H
52;ALLEE KAMAL;;00h39m19s;21e VETERAN 1 H
53;JORDY PHILIPPE;SC ARES;00h39m26s;5e VETERAN 2 H
54;CHAUMONT PIERRE;IBM BORDEAUX;00h39m28s;6e VETERAN 2 H
55;RAPHEL XAVIER;;00h39m31s;23e SENIOR H
56;SALES DANIEL;HAUTE SAINTONGE ATH;00h39m44s;7e VETERAN 2 H
57;FAUGERE PIERRE;CMO BASSENS;00h39m47s;2e VETERAN 3 H
58;PENBA ALAIN;BSMA;00h39m47s;8e VETERAN 2 H
59;VILLENEUVE JEAN FRANCOIS;;00h39m49s;22e VETERAN 1 H
60;HAOUZA JEAN PHILIPPE;;00h39m51s;24e SENIOR H
61;GARNUNG JEREMY;;00h40m03s;25e SENIOR H
62;OLLAT JEAN CLAUDE;SC ARES;00h40m03s;26e SENIOR H
63;SEMBEILLE PIERRE;;00h40m05s;3e ESPOIR H
64;DAUREL THIERRY;SC ARES;00h40m05s;23e VETERAN 1 H
65;SILLE STEPHANE;SA MERIGNAC;00h40m06s;27e SENIOR H
66;BOREAVE SEBASTIEN;;00h40m07s;28e SENIOR H
67;GARCIA CELESTIN;;00h40m16s;24e VETERAN 1 H
68;MENARD CHRISTOPHE;HAUTE SAINTONGE ATH;00h40m18s;25e VETERAN 1 H
69;DESPUJOLS GAEL;;00h40m30s;4e ESPOIR H
70;BRIDET JEAN LOUIS;;00h40m30s;
71;LE GOURRIEREC PIERRE;LEOGNAN ATHLETISME;00h40m31s;26e VETERAN 1 H
72;BOREAVE STEPHANE;AP ARSAC;00h40m34s;9e VETERAN 2 H
73;LENZI SERGE;ACA AUCH;00h40m36s;10e VETERAN 2 H
74;PERAZZA FREDERIC;;00h40m36s;29e SENIOR H
75;PENE JEAN JACQUES;;00h40m37s;3e VETERAN 3 H
76;NICOLLE PATRICE;US CENON RD;00h40m37s;27e VETERAN 1 H
77;RYCKEBUSCH DOMINIQUE;;00h40m38s;11e VETERAN 2 H
78;GANDAUBERT PIERRE;SC ARES;00h40m39s;28e VETERAN 1 H
79;HERVIO PHILIPPE;;00h40m43s;30e SENIOR H
80;JELER FRANCIS;;00h40m46s;29e VETERAN 1 H
81;NORDIN NICOLAS;;00h40m49s;30e VETERAN 1 H
82;DENECHAUD BERNARD;;00h40m55s;12e VETERAN 2 H
83;LABARADE ALAIN;;00h40m55s;31e VETERAN 1 H
84;LAISSAOUI PATRICK;CMO BASSENS;00h40m56s;32e VETERAN 1 H
85;CACHAU FRANCIS;COURIR A AUDENGE;00h40m58s;33e VETERAN 1 H
86;DESSANS DOMINIQUE;;00h40m59s;31e SENIOR H
87;BARRAULT MICHEL;CANEJAN ATHLE;00h41m00s;34e VETERAN 1 H
88;SITTARAME EVE;;00h41m00s;1e SENIOR F
89;CALOIS SAMUEL;LEOGNAN ATHLETISME;00h41m01s;32e SENIOR H
90;RAFLEGEAU CYRIL;;00h41m02s;33e SENIOR H
91;GUILLEM JEAN JACQUES;;00h41m05s;35e VETERAN 1 H
92;GONZALES FRANCIS;;00h41m09s;13e VETERAN 2 H
93;KRYSA CATHY;COURIR A AUDENGE;00h41m14s;2e SENIOR F
94;FOURNIER PHILIPPE;COURIR A AUDENGE;00h41m15s;36e VETERAN 1 H
95;MAME DAVID;;00h41m20s;34e SENIOR H
96;LECOCHE DAVID;CA BEGLES;00h41m29s;5e ESPOIR H
97;BATAILLER PHILIPPE;COURIR A AUDENGE;00h41m30s;37e VETERAN 1 H
98;FAUGERE PATRICK;BEC BORDEAUX;00h41m32s;14e VETERAN 2 H
99;PORLIER ALAIN;COURIR A AUDENGE;00h41m38s;15e VETERAN 2 H
100;DUCOURNAU DIDIER;;00h41m38s;38e VETERAN 1 H
101;BRULLMANN FABRICE;;00h41m49s;39e VETERAN 1 H
102;DELHOM CYRILLE;;00h41m50s;35e SENIOR H
103;BELLIARD BAPTISTE;;00h41m52s;2e CADET H
104;DESTEPHEN JEAN;CHRONO DU BASSIN;00h42m05s;1e JUNIOR H
105;GAUZES VINCENT;;00h42m06s;36e SENIOR H
106;DEVISME FREDERIC;ASH LE HAILLAN;00h42m07s;40e VETERAN 1 H
107;BERNUES JEAN;ALCF;00h42m07s;4e VETERAN 3 H
108;BREARD TANGUY;SC ARES;00h42m08s;41e VETERAN 1 H
109;MEUNIER YVES;;00h42m12s;5e VETERAN 3 H
110;DUVIGNEAU THIERRY;;00h42m14s;42e VETERAN 1 H
111;PERROT BERNARD;;00h42m14s;16e VETERAN 2 H
112;EVEN STEPHANE;;00h42m16s;37e SENIOR H
113;MOURIGUE DENIS;IBM BORDEAUX;00h42m21s;17e VETERAN 2 H
114;DUCOURNAU DANIELLE;US DAX;00h42m22s;1e VETERAN 1 F
115;BALLARIN PHILIPPE;;00h42m26s;43e VETERAN 1 H
116;SICARD JEAN MARC;;00h42m33s;44e VETERAN 1 H
117;CHANLOGNE PATRICK;UACG;00h42m35s;45e VETERAN 1 H
118;BELLUCCI THIERRY;;00h42m46s;38e SENIOR H
119;DUVERNE FREDERIC;;00h42m49s;39e SENIOR H
120;ORNON GILLES;;00h42m57s;18e VETERAN 2 H
121;PATARIN STEPHANE;;00h42m59s;
122;DOUBLET STEPHANE;;00h43m02s;40e SENIOR H
123;NOUAUX JEAN LUC;;00h43m09s;19e VETERAN 2 H
124;PATARIN YANIS;;00h43m12s;41e SENIOR H
125;ATSARIAS PATRICK;;00h43m21s;46e VETERAN 1 H
126;CHESNIER PATRICE;;00h43m26s;42e SENIOR H
127;SEVE DIDIER;;00h43m28s;47e VETERAN 1 H
128;CASSAGNE CATHERINE;ALCF;00h43m29s;2e VETERAN 1 F
129;SEITE PATRICE;;00h43m31s;43e SENIOR H
130;COUREAU XAVIER;;00h43m45s;6e ESPOIR H
131;BERGERON JEAN LUC;;00h43m49s;48e VETERAN 1 H
132;GOZZERINO PATRICK;;00h43m54s;44e SENIOR H
133;BOREAVE ANTOINE;;00h43m55s;20e VETERAN 2 H
134;NADAUD SERGE;;00h43m57s;21e VETERAN 2 H
135;CASTAING BERTRAND;ALCF;00h44m02s;22e VETERAN 2 H
136;HENRIOT YVES;STADE LANGONNAIS;00h44m04s;49e VETERAN 1 H
137;MAILLET MEHDI;;00h44m06s;45e SENIOR H
138;CHAPEAU PHILIPPE;HAUTE SAINTONGE ATH;00h44m06s;50e VETERAN 1 H
139;DEMUTH JACQUES;UAGM GUJAN MESTRAS;00h44m07s;6e VETERAN 3 H
140;SITTARAME GILDAS;;00h44m10s;46e SENIOR H
141;GARNUNG PATRICK;;00h44m25s;51e VETERAN 1 H
142;MOIREAU FREDERICK;;00h44m29s;23e VETERAN 2 H
143;RAMBAUD MONIQUE;;00h44m33s;1e VETERAN 2 F
144;CONDE DIDIER;;00h44m33s;52e VETERAN 1 H
145;CORRIU ERIC;LYONNAISE EAUX;00h44m34s;53e VETERAN 1 H
146;BARBOT DOMINIQUE;DASSAULT BDX SPORTS;00h44m35s;54e VETERAN 1 H
147;BELLIARD FRANCOIS;;00h44m36s;7e ESPOIR H
148;ASSENS CLAUDE;;00h44m43s;55e VETERAN 1 H
149;MALANDIT CYRIL;;00h44m43s;47e SENIOR H
150;SCHITTECATTE REMI;;00h44m47s;48e SENIOR H
151;LACOUME GERARD;;00h44m54s;24e VETERAN 2 H
152;SECEH VINCENT;CANEJAN ATHLE;00h44m55s;56e VETERAN 1 H
153;DESPUJOLS ANDRE;ALCF;00h44m56s;57e VETERAN 1 H
154;FLORIMOND GUILLEMETTE;CANEJAN ATHLE;00h44m58s;3e VETERAN 1 F
155;RELLAND CAROLE;SC ARES;00h45m07s;4e VETERAN 1 F
156;RAMBAUD CLAUDE;;00h45m09s;25e VETERAN 2 H
157;PERE MATTHIEU;;00h45m15s;49e SENIOR H
158;CHESNIER JEAN LOUIS;;00h45m19s;26e VETERAN 2 H
159;BEUGNET THIERRY;;00h45m24s;50e SENIOR H
160;PLOUVIEZ GERARD;;00h45m26s;7e VETERAN 3 H
161;LUCE THIERRY;;00h45m27s;58e VETERAN 1 H
162;CAMPO ALAIN;;00h45m29s;27e VETERAN 2 H
163;CHATENOUD JAMES;;00h45m30s;59e VETERAN 1 H
164;SEDZE ANDRE;COURIR A AUDENGE;00h45m32s;8e VETERAN 3 H
165;CONVENANT BERNARD;;00h45m35s;60e VETERAN 1 H
166;PREVOST JEAN FRAN�OIS;;00h45m40s;51e SENIOR H
167;BAREA PASCAL;;00h45m40s;52e SENIOR H
168;DEVILLE BERNARD;;00h45m41s;61e VETERAN 1 H
169;LECOMTE MICHEL;;00h45m45s;62e VETERAN 1 H
170;LACAZE CATHERINE;;00h45m47s;5e VETERAN 1 F
171;CARDASSAY CHRISTIAN;LYONNAISE EAUX;00h45m51s;28e VETERAN 2 H
172;DENECHAUD DANIELLE;;00h45m52s;2e VETERAN 2 F
173;SCHITTECATTE PATRICK;;00h46m01s;63e VETERAN 1 H
174;SIMON LIONEL;;00h46m01s;53e SENIOR H
175;AYRAULT ERIC;;00h46m03s;64e VETERAN 1 H
176;GAUTRONNEAU DOMINIQUE;;00h46m04s;65e VETERAN 1 H
177;MARTIN STEPHANE;;00h46m07s;66e VETERAN 1 H
178;BAILLY LAURENCE;CANEJAN ATHLE;00h46m09s;6e VETERAN 1 F
179;SOL FREDERIC;;00h46m18s;54e SENIOR H
180;ASSANTE JEAN FRANCOIS;;00h46m19s;55e SENIOR H
181;WONE PATRICE;ALCF;00h46m23s;67e VETERAN 1 H
182;CASTINEL LAETITIA;UAGM GUJAN MESTRAS;00h46m24s;3e SENIOR F
183;MICHON BERNARD;;00h46m24s;29e VETERAN 2 H
184;CAMARINHA RUI;;00h46m25s;68e VETERAN 1 H
185;POUPARD ODILE;CANEJAN ATHLE;00h46m29s;3e VETERAN 2 F
186;BELLIARD GILBERT;;00h46m36s;30e VETERAN 2 H
187;MINGAM ALAIN;;00h46m37s;69e VETERAN 1 H
188;TREBEL PATRICK;;00h46m41s;31e VETERAN 2 H
189;DUBROUS MICHEL;;00h46m41s;70e VETERAN 1 H
190;LAMAIN MARTINE;;00h46m41s;4e SENIOR F
191;CASSAIGNE MICHEL;CHRONO DU BASSIN;00h46m42s;9e VETERAN 3 H
192;SALA RAYMOND;;00h46m43s;10e VETERAN 3 H
193;LACROIX FABIEN;IBM BORDEAUX;00h46m53s;56e SENIOR H
194;BURG STEPHANE;;00h46m55s;71e VETERAN 1 H
195;HERDAM AYAAL;;00h47m02s;72e VETERAN 1 H
196;CALATAYUD PATRICK;ALCF;00h47m05s;32e VETERAN 2 H
197;BAYLE STEPHANE;US CENON RD;00h47m06s;57e SENIOR H
198;NIVET FRANCIS;;00h47m11s;33e VETERAN 2 H
199;SALA LUDOVIC;;00h47m18s;58e SENIOR H
200;CLEMENT CLARA;TRI ARCACHON;00h47m25s;5e SENIOR F
201;DREAN BORIS;;00h47m26s;59e SENIOR H
202;BAREA GERARD;CHR SPORTS;00h47m30s;11e VETERAN 3 H
203;BERGUA THOMAS;;00h47m31s;60e SENIOR H
204;PILLOIS JEAN CLAUDE;;00h47m33s;73e VETERAN 1 H
205;OUDAMAYA NOUVEDDINE;ALCF;00h47m35s;74e VETERAN 1 H
206;BOURG GEORGES;COURIR A AUDENGE;00h47m38s;12e VETERAN 3 H
207;MARQUES MANUEL;;00h47m39s;34e VETERAN 2 H
208;DESCHAMPS GUY;;00h47m42s;
209;LABAT FREDERIC;;00h47m46s;61e SENIOR H
210;JOURDE PHILIPPE;;00h47m47s;75e VETERAN 1 H
211;GALAND HERVE;;00h47m48s;35e VETERAN 2 H
212;BRUNEL FABRICE;;00h47m51s;62e SENIOR H
213;BAYLE DANIEL;ALCF;00h47m52s;13e VETERAN 3 H
214;FERNANDEZ JEAN;FURETS D EIFFAGE;00h48m00s;14e VETERAN 3 H
215;BETEILLE SYLVIE;;00h48m01s;6e SENIOR F
216;CHARDON DENIS;;00h48m01s;63e SENIOR H
217;BARTHALOU CHRISTIAN;;00h48m11s;36e VETERAN 2 H
218;CHATRAS JEAN LOUIS;COURIR A AUDENGE;00h48m27s;76e VETERAN 1 H
219;RUELLET DIDIER;;00h48m30s;77e VETERAN 1 H
220;GAUZES NICOLAS;;00h48m31s;64e SENIOR H
221;DUPOUY MICHEL;ALCF;00h48m36s;78e VETERAN 1 H
222;FIERS MICHELE;;00h48m39s;7e VETERAN 1 F
223;PERELLON HENRI;;00h48m43s;15e VETERAN 3 H
224;FOUCARD PATRICK;;00h48m46s;79e VETERAN 1 H
225;ZAREMBA JOSE;;00h48m52s;80e VETERAN 1 H
226;MANDON CORINNE;;00h48m52s;7e SENIOR F
227;LAGARDERE MAEL;;00h48m53s;8e ESPOIR H
228;LE GOFF DAVID;;00h48m55s;65e SENIOR H
229;CONDE CHRISTINE;;00h48m57s;8e VETERAN 1 F
230;GORISSE HERVE;;00h48m58s;81e VETERAN 1 H
231;SAUTET LAURENT;ASPTT BORDEAUX;00h48m59s;82e VETERAN 1 H
232;DUMAS DENIS;;00h49m01s;83e VETERAN 1 H
233;LAUVERGEN RAYMOND;;00h49m10s;37e VETERAN 2 H
234;DESMARTINS JEAN MARC;;00h49m11s;84e VETERAN 1 H
235;GOULIERE SERGE;US CENON RD;00h49m12s;38e VETERAN 2 H
236;TOFFOLI YVES;;00h49m12s;85e VETERAN 1 H
237;COURBIN JEAN YVES;;00h49m13s;86e VETERAN 1 H
238;FAURRE DOMINIQUE;;00h49m20s;87e VETERAN 1 H
239;GAUTHIER FRANCOIS;ALCF;00h49m21s;66e SENIOR H
240;PALLOT GUILLAUME;SC ARES;00h49m26s;88e VETERAN 1 H
241;MEGRAUD ISABELLE;;00h49m27s;9e VETERAN 1 F
242;ROSSIGNOL JEAN MARC;;00h49m28s;89e VETERAN 1 H
243;LOPES JOSE;;00h49m32s;90e VETERAN 1 H
244;DUZAU ARNAUD;;00h49m33s;67e SENIOR H
245;COSTEDOAT CHRISTOPHE;;00h49m41s;91e VETERAN 1 H
246;LAMARCHE PHILIPPE;ASH LE HAILLAN;00h49m44s;68e SENIOR H
247;LECLERC VALERIE;1000 PATTES;00h49m47s;8e SENIOR F
248;CAUSSE NATHALIE;;00h49m47s;10e VETERAN 1 F
249;LATASTE JEAN JACQUES;;00h49m50s;92e VETERAN 1 H
250;SEITE DOMINIQUE;;00h49m54s;11e VETERAN 1 F
251;EVEN BERNARD;;00h49m54s;39e VETERAN 2 H
252;PAIRIS ERIC;UAGM GUJAN MESTRAS;00h50m00s;69e SENIOR H
253;BRIQUET CAROLE;;00h50m05s;12e VETERAN 1 F
254;BOUSSENOT JEAN LUC;COURIR A AUDENGE;00h50m05s;93e VETERAN 1 H
255;HOLEONG MAXIME;;00h50m06s;40e VETERAN 2 H
256;CHARTIER ISABELLE;ALCF;00h50m07s;9e SENIOR F
257;CASTAGNET MONIQUE;;00h50m07s;1e VETERAN 3 F
258;DOUX ALAIN;;00h50m11s;94e VETERAN 1 H
259;LEFRANC JEAN CLAUDE;COURIR A AUDENGE;00h50m12s;41e VETERAN 2 H
260;LESIMPLE BERNARD;;00h50m16s;95e VETERAN 1 H
261;CAMINS ERIC;;00h50m25s;96e VETERAN 1 H
262;BANSARD JEAN MARC;;00h50m31s;
263;GSELL PHILIPPE;;00h50m31s;70e SENIOR H
264;DUMONTIER DENIS;;00h50m33s;97e VETERAN 1 H
265;BRETHOUS MICHEL;SOGERMA;00h50m34s;42e VETERAN 2 H
266;TOSSENS JEAN BERNARD;;00h50m35s;43e VETERAN 2 H
267;PORLIER MARIE CHRISTINE;COURIR A AUDENGE;00h50m36s;4e VETERAN 2 F
268;CAZAUBON MICHEL;;00h50m37s;44e VETERAN 2 H
269;LAPIERRE ROGER;;00h50m41s;45e VETERAN 2 H
270;PROTEAU MICHEL;;00h51m03s;16e VETERAN 3 H
271;LUCAS YANN;;00h51m04s;71e SENIOR H
272;DAIGRE FRANCOISE;;00h51m07s;13e VETERAN 1 F
273;PEVERGNE MARYLINE;SBUC BORDEAUX;00h51m07s;14e VETERAN 1 F
274;CHABELLARD GEORGES;;00h51m29s;98e VETERAN 1 H
275;BODIN SEBASTIEN;;00h51m32s;
276;BOTTAIS GUY;AS POMPIERS BORDEAUX;00h51m37s;1e VETERAN 4 H
277;JEUTHE CHRISTOPHER;;00h51m40s;99e VETERAN 1 H
278;CHATELAIN JEREMY;;00h51m54s;9e ESPOIR H
279;ROUMILHAC JOCELYNE;COURIR A AUDENGE;00h51m57s;15e VETERAN 1 F
280;LISSARRAGUE JEAN MARIE;;00h51m59s;46e VETERAN 2 H
281;ROY OLIVIER;;00h52m30s;72e SENIOR H
282;MAYOT LAURENT;;00h52m31s;100e VETERAN 1 H
283;JAKUBOWSKI DANIELE;;00h52m32s;16e VETERAN 1 F
284;BAGNAS JEAN MICHEL;;00h52m39s;17e VETERAN 3 H
285;MENAUT FRANCOIS;;00h52m43s;101e VETERAN 1 H
286;RAPEAU MARINE;ASH LE HAILLAN;00h52m45s;1e CADET F
287;LABAT PATRICK;ASH LE HAILLAN;00h52m53s;47e VETERAN 2 H
288;DOSSETT WILLIAM;;00h53m03s;18e VETERAN 3 H
289;SELSCHOTTER DANIEL;IBM BORDEAUX;00h53m25s;48e VETERAN 2 H
290;GRAND DANIEL;;00h53m26s;49e VETERAN 2 H
291;LE DILY JEAN PIERRE;;00h53m26s;102e VETERAN 1 H
292;MESSAN FLORENCE;ASH LE HAILLAN;00h53m40s;17e VETERAN 1 F
293;SIMON BRISSET CATHERINE;;00h54m15s;10e SENIOR F
294;SIMON FREDERIC;;00h54m17s;73e SENIOR H
295;MARTIN SERGE;;00h54m22s;103e VETERAN 1 H
296;GESTA CHRISTINE;;00h54m24s;11e SENIOR F
297;TASEI FREDERIC;;00h54m25s;74e SENIOR H
298;FOURNET GILLES;;00h54m30s;104e VETERAN 1 H
299;ALLAIN JEAN CLAUDE;;00h54m31s;50e VETERAN 2 H
300;ROUSSEL NATHALIE;;00h54m36s;12e SENIOR F
301;LE ROUX ARSENE;;00h54m38s;19e VETERAN 3 H
302;LALUDIERE GHISLAINE;COURIR A AUDENGE;00h54m47s;5e VETERAN 2 F
303;PENE MONIQUE;COURIR A AUDENGE;00h54m50s;18e VETERAN 1 F
304;COCAGNAC JEAN PIERRE;;00h54m53s;51e VETERAN 2 H
305;RAMON CLAIRE;;00h54m54s;13e SENIOR F
306;RAMON CYRIL;;00h54m54s;75e SENIOR H
307;SARTOL PATRICE;;00h54m55s;76e SENIOR H
308;DELAVAULT LAURENT;ASI ST JEAN D'ILLAC;00h54m56s;105e VETERAN 1 H
309;PEUGNET LISETTE;;00h54m57s;6e VETERAN 2 F
310;MONTEIL JOSIANE;COURIR A AUDENGE;00h54m58s;19e VETERAN 1 F
311;DAVID JEAN FRANCOIS;;00h55m04s;106e VETERAN 1 H
312;RONDA JACQUES;ALCF;00h55m12s;20e VETERAN 3 H
313;CHENUS MARIA;;00h55m20s;14e SENIOR F
314;WEISBECK LOUIS;BA 120 CAZAUX;00h55m32s;77e SENIOR H
315;LACOSTE DIDIER;;00h55m33s;52e VETERAN 2 H
316;TAVERT JOSIANE;;00h55m39s;2e VETERAN 3 F
317;BROTHIER LILIANE;ASH LE HAILLAN;00h55m52s;3e VETERAN 3 F
318;LACAZE NATHALIE;;00h55m53s;20e VETERAN 1 F
319;TUJA ISABELLE;;00h55m54s;15e SENIOR F
320;FAVRE CAROLE;COURIR A AUDENGE;00h56m00s;21e VETERAN 1 F
321;VIALLARD YVES;;00h56m01s;107e VETERAN 1 H
322;VIALLARD MARIE;;00h56m03s;22e VETERAN 1 F
323;DESTOUESSE SANDRINE;;00h56m29s;23e VETERAN 1 F
324;GENTES PATRICIA;;00h56m37s;24e VETERAN 1 F
325;MARTHIAIL LAURENT;;00h56m39s;108e VETERAN 1 H
326;BELLUCCI VERONIQUE;;00h56m40s;25e VETERAN 1 F
327;FOURNET NATHALIE;;00h56m41s;26e VETERAN 1 F
328;CONFOULAN HENRI;;00h56m42s;53e VETERAN 2 H
329;MARTIN NATHALIE;;00h56m48s;16e SENIOR F
330;CHAMPOY JEAN MICHEL;;00h56m50s;54e VETERAN 2 H
331;DESTOUESSE SERGE;;00h56m51s;109e VETERAN 1 H
332;MARVIE PIERRE FRANCOIS;;00h56m57s;2e JUNIOR H
333;MORTIER STEPHAN;;00h56m58s;110e VETERAN 1 H
334;BRIQUET ALAIN;;00h57m03s;111e VETERAN 1 H
335;LAGARDERE ERIC;;00h57m11s;55e VETERAN 2 H
336;CLEMENT ALAIN;;00h57m14s;78e SENIOR H
337;MOREAU NATHALIE;FURETS D EIFFAGE;00h57m14s;27e VETERAN 1 F
338;VIGIER BERNARD;COURIR A AUDENGE;00h57m15s;56e VETERAN 2 H
339;DELAVAULT BLANDINE;;00h57m17s;28e VETERAN 1 F
340;ALBERT JEAN CLAUDE;;00h57m22s;57e VETERAN 2 H
341;LABOUDIGUE JEAN LOUIS;;00h57m37s;58e VETERAN 2 H
342;PAPIN GHISLAINE;ASH LE HAILLAN;00h57m59s;29e VETERAN 1 F
343;BARBAUD DANIEL;ASH LE HAILLAN;00h58m20s;21e VETERAN 3 H
344;BONPAYS LAURENCE;ASH LE HAILLAN;00h58m38s;17e SENIOR F
345;AUTEFAGE JEAN LUC;;00h58m40s;59e VETERAN 2 H
346;BENETEAU VALERIE;ASH LE HAILLAN;00h58m45s;30e VETERAN 1 F
347;RAPEAU JEAN JACQUES;ASH LE HAILLAN;00h59m00s;112e VETERAN 1 H
348;ASSENS ELISABETH;;00h59m00s;31e VETERAN 1 F
349;CAZAUBON BRIGITTE;;00h59m03s;32e VETERAN 1 F
350;BERRON JEAN PIERRE;;00h59m03s;22e VETERAN 3 H
351;TAPIN ALAIN;;00h59m30s;60e VETERAN 2 H
352;CONSEIL CATHERINE;;00h59m30s;33e VETERAN 1 F
353;CHATELAIN BERNARD;;00h59m32s;61e VETERAN 2 H
354;CONSTANTIN MARIE ODILE;;00h59m46s;34e VETERAN 1 F
355;ANTONIN PATRICK;;00h59m52s;113e VETERAN 1 H
356;DESCHAMPS ARMELLE;;00h59m53s;35e VETERAN 1 F
357;LESTAGE CLAUDE;;01h00m00s;62e VETERAN 2 H
358;GIL SEVERINE;;01h00m01s;18e SENIOR F
359;PINTO SANDRINE;;01h00m07s;19e SENIOR F
360;BRIVAL MARTIAL;;01h00m08s;114e VETERAN 1 H
361;BECKER JULIEN;;01h00m11s;3e CADET H
362;SABATIE ELISABETH;US MARMANDE;01h00m17s;7e VETERAN 2 F
363;BRIVAL CHRISTINE;;01h00m25s;36e VETERAN 1 F
364;BURG CORINNE;;01h00m31s;37e VETERAN 1 F
365;HARRIBEY CHRISTIAN;;01h00m33s;63e VETERAN 2 H
366;LEFEVRE MONIQUE;;01h00m58s;38e VETERAN 1 F
367;LE PETIT CHRISTIAN;FURETS D EIFFAGE;01h01m05s;64e VETERAN 2 H
368;NARJOZ CELINE;;01h01m25s;20e SENIOR F
369;GIEU JEAN CLAUDE;;01h02m02s;23e VETERAN 3 H
370;LABARDIN JEAN PAUL;;01h02m44s;65e VETERAN 2 H
371;ROSSIGNOL NATHALIE;;01h02m50s;39e VETERAN 1 F
372;ROSSIGNOL CATHERINE;;01h02m59s;40e VETERAN 1 F
373;GOMEZ DELPHINE;;01h03m19s;21e SENIOR F
374;COURBIN MARIE ANNE;;01h03m42s;41e VETERAN 1 F
375;HANRIOT ARMAND;;01h03m43s;24e VETERAN 3 H
376;MESANS VIVIANE;;01h04m01s;8e VETERAN 2 F
377;VERGER SONIA;;01h04m24s;22e SENIOR F
378;SAHUN FREDERIC;;01h04m32s;79e SENIOR H
379;COUTURIER MARTINE;;01h04m37s;42e VETERAN 1 F
