RANG;NOM;CLUB;TEMPS;CATEGORIE
1;OLIVIER RAPOSO;DENIS BOYS;00:41:59;1e SENIOR H
2;STEPHANE ROGER;DENIS BOYS;00:42:08;2e SENIOR H
3;STEPHANE BOURNAZEAU;JEUNESSE MACAU;00:42:25;3e SENIOR H
4;CHRISTOPHE DANIAUD;LIEVRES ET TORTUES;00:42:42;4e SENIOR H
5;JOEL GRIGIS;BOULIAC SP;00:43:12;1e VETERAN 1 H
6;PATRICE LAROCHE;;00:43:30;5e SENIOR H
7;ALAIN FAVAREILLE;SC ARES;00:44:13;2e VETERAN 1 H
8;THIERRY SEGUIN;BRAUD AC;00:44:14;6e SENIOR H
9;JACQUES CHATAIGNIER;AVC LIBOURNE;00:44:18;3e VETERAN 1 H
10;OLIVIER BARBIER;LIEVRES ET TORTUES;00:45:35;4e VETERAN 1 H
11;HERVE TARIS;SOLECTRON;00:45:56;7e SENIOR H
12;YANN GORRY;LE JEUNE CRAN;00:46:16;8e SENIOR H
13;FREDERIC VIGNAUD;ALBS;00:46:30;5e VETERAN 1 H
14;BRUNO BOUCHOLL;;00:46:36;9e SENIOR H
15;WILFRID GAULTIER;;00:46:56;6e VETERAN 1 H
16;LUC LAISSAOUI;CMO BASSENS;00:47:02;10e SENIOR H
17;ALAIN CALVY;FVI;00:47:11;11e SENIOR H
18;MICHEL SERNOT;AS CUB;00:47:18;12e SENIOR H
19;CHRISTIAN LACOMBE;ALBS;00:47:32;7e VETERAN 1 H
20;PATRICK MORNET;LIEVRES ET TORTUES;00:47:33;1e VETERAN 2 H
21;CHARLES BRUNET;US CENON RD;00:47:44;2e VETERAN 2 H
22;LOIC LEVESQUE;;00:47:57;13e SENIOR H
23;PATRICK LAISSAOUI;CMO BASSENS;00:48:14;8e VETERAN 1 H
24;PATRICK VION;JEUNE CRAN;00:48:25;14e SENIOR H
25;STEPHANE BENQUET;DENIS BOYS;00:48:35;15e SENIOR H
26;FABRICE BERNALEAU;BRAUD AC;00:48:42;16e SENIOR H
27;PATRICK LEVESQUE;;00:48:53;3e VETERAN 2 H
28;PIERRE FAUGERE;CMO BASSENS;00:48:59;1e VETERAN 3 H
29;JEAN PIERRE MARTIN;BOULIAC SP;00:49:23;4e VETERAN 2 H
30;DOMINIQUE BETTINELLI;LIEVRES ET TORTUES;00:49:45;9e VETERAN 1 H
31;FRANCK FRADON;JEUNE CRAN;00:49:50;17e SENIOR H
32;PHILIPPE LE BACCON;JEUNE CRAN;00:50:03;18e SENIOR H
33;DONATIEN LAHERY;;00:50:22;10e VETERAN 1 H
34;ANDRE JORDAN;FVI;00:50:40;11e VETERAN 1 H
35;GILLES RIDEAU;AC LANDE FRONSAC;00:50:51;12e VETERAN 1 H
36;PASCAL BUIGNET;FVI;00:51:03;19e SENIOR H
37;FRANCK RAEL;ALBS;00:51:17;13e VETERAN 1 H
38;DANIEL DARTIGOLLES;HAUTE SAINTONGE;00:51:30;20e SENIOR H
39;LAURENT PINEAU;LIEVRES ET TORTUES;00:51:44;21e SENIOR H
40;MICHEL COULONGEAT;LIEVRES ET TORTUES;00:52:00;5e VETERAN 2 H
41;JAMES DE GARDIN;;00:52:06;22e SENIOR H
42;BERNARD PERUFFO;JEUNE CRAN;00:52:10;6e VETERAN 2 H
43;JEAN LUC DUMAND;ALBS;00:52:19;14e VETERAN 1 H
44;PATRICIA BERNETIERE;ALBS;00:52:35;1e VETERAN 1 F
45;PHILIPPE BOYER;AS AMBARES;00:52:46;23e SENIOR H
46;THIERRY BRIDON;;00:53:35;15e VETERAN 1 H
47;THIERRY THEIS;SANOFI;00:54:02;16e VETERAN 1 H
48;PATRICK CHANCOGNE;UACG;00:54:09;17e VETERAN 1 H
49;DAMIEN HARLAUT;;00:54:12;24e SENIOR H
50;LIONEL DEMAZEAU;;00:54:20;18e VETERAN 1 H
51;PATRICK BARLET;;00:54:26;19e VETERAN 1 H
52;JEAN PIERRE NEVEU;;00:54:57;25e SENIOR H
53;OLIVIER RIVALAN;;00:55:17;20e VETERAN 1 H
54;PAUL BORDES;CMO BASSENS;00:55:25;26e SENIOR H
55;OLIVIER CHAINTRIER;;00:55:49;21e VETERAN 1 H
56;MAX FAUGEN;;00:56:00;27e SENIOR H
57;BERNARD RENARD;AS POMPIERS BDX;00:56:04;2e VETERAN 3 H
58;SERGE PRAT;;00:56:07;28e SENIOR H
59;CHRISTELLE LAULAN;BOULIAC SP;00:56:13;1e SENIOR F
60;JEAN MICHEL MOLLOT;;00:56:35;7e VETERAN 2 H
61;JEAN LUC BELLET;;00:56:42;22e VETERAN 1 H
62;JEAN LUC LAJABRIGE;;00:56:50;29e SENIOR H
63;FRANCIS BOCQUIER;;00:57:12;8e VETERAN 2 H
64;WILFRID DUBOIS;;00:58:06;30e SENIOR H
65;LAURENT LAVAL;;00:58:10;23e VETERAN 1 H
66;ROGER AUTET;;00:59:13;9e VETERAN 2 H
67;CLAIRE JAUNET;CARS CYCLO;00:59:31;2e SENIOR F
68;MICHEL GUION;SANOFI;00:59:44;10e VETERAN 2 H
69;BRUNO CHEVALLIER;;00:59:46;24e VETERAN 1 H
70;CAROLE GARAUD;;01:00:23;2e VETERAN 1 F
71;FREDERIC PETIT;;01:00:51;31e SENIOR H
72;MURIELLE FRAPPIER;LIEVRES ET TORTUES;01:02:16;3e SENIOR F
73;MARTINE BREAUDEAU;;01:02:33;32e SENIOR H
74;JEAN MARIE LAURENT;BOULIAC SP;01:02:51;11e VETERAN 2 H
75;NADIA SELLIER;GAZELEC GIRONDIN;01:03:09;4e SENIOR F
76;JACQUES GLE;;01:03:11;12e VETERAN 2 H
77;JEREMY PARIS;ALBS;01:03:23;1e JUNIOR H
78;ALAIN LESVIGNE;FVI;01:03:43;33e SENIOR H
79;FREDERIC LAJARRIGE;;01:03:48;34e SENIOR H
80;BERNARD GEAY;;01:04:28;35e SENIOR H
81;ANDREE JULIEN;;01:06:57;1e VETERAN 2 F
82;ALAIN ABBOU;SANOFI;01:07:13;3e VETERAN 3 H
83;PASCAL LACHAISE;;01:07:50;25e VETERAN 1 H
84;VERONIQUE CALVY;FVI;01:08:16;5e SENIOR F
85;ANGELIQUE LACHAISE;;01:09:28;3e VETERAN 1 F
86;JOCELYNE TACHOIRES;ALBS;01:09:56;2e VETERAN 2 F
87;BERNARD BALLANGER;;01:09:58;4e VETERAN 3 H
