RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PEYROUX J FRAN�OIS;;00'33'19;1e Senior H 
2;AKAHOUDAOUI ZOUHIR;;00'33'31;1e Espoir H 
3;MARQUIS� PATRICK;SC ARES;00'34'55;1e Veteran1 H 
4;EYQUEM J PHILIPPE;;00'35'06;2e Veteran1 H 
5;CHIQUET FRANCK;UAGM;00'35'29;2e Espoir H 
6;TARIS HERV�;SOLECTRON;00'35'34;2e Senior H 
7;SERNOT J MARIE;SC ARES;00'35'38;3e Senior H 
8;CHATAIGNIER JACQUES;;00'35'47;3e Veteran1 H 
9;GRIGIS JOEL ;BOULIAC SP;00'35'52;4e Veteran1 H 
10;FAVAREILLE ALAIN;;00'36'02;5e Veteran1 H 
11;LAROCHE PATRICE;;00'36'40;4e Senior H 
12;ROUQUIER LAURENT;;00'37'01;5e Senior H 
13;DOMINGUEZ CLAUDE;SC ARES;00'37'12;6e Veteran1 H 
14;LACOURARIE THIERRY;;00'37'28;7e Veteran1 H 
15;BARUCAND ALAIN;;00'37'39;8e Veteran1 H
16;MARTIN CHRISTOPHE;;00'37'44;6e Senior H 
17;BENEDICTO NARDO;CANEJAN ATHLE;00'37'53;1e Veteran2 H 
18;BENEDICTO JULIETTE;CANEJAN ATHLE;00'37'54;1e Junior F 
19;OZANNE ANDRE;IBM BDX;00'38'37;1e Veteran3 H 
20;PALVADEAU GREGORY;;00'39'02;7e Senior H 
21;POLLET LUDOVIC;ALCF;00'39'06;8e Senior H 
22;PECHAMBERT ALAIN;BOULIAC SP;00'39'27;2e Veteran2 H 
23;JOVELET ALEXIS;;00'39'44;3e Espoir H 
24;MINOTTIO FABRICE;;00'39'55;9e Senior H 
25;LAFARGUE PATRICK;;00'40'31;9e Veteran1 H 
26;MARTIN JEAN PIERRE;BOULIAC SP;00'40'59;3e Veteran2 H 
27;SPARFEL JEAN MARIE;AS LIBOURNE;00'41'02;4e Veteran2 H 
28;GARCIA CELESTIN;;00'42'00;10e Veteran1 H 
29;MILHAROU JOEL;;00'42'23;11e Veteran1 H 
30;SERNOT MICHEL;ASC CUB;00'42'26;10e Senior H 
31;VALLEAU JEAN;;00'42'27;5e Veteran2 H 
32;CALOIS SAMUEL;;00'42'31;12e Veteran1 H 
33;CORBANESE FRANCO;;00'42'35;2e Veteran3 H 
34;GRENIER RODOLPHE;;00'43'07;13e Veteran1 H 
35;DAUREL THIERRY;SC ARES;00'43'13;14e Veteran1 H 
36;KRYSA CATHY;COURIR A AUDENGE;00'43'33;1e Senior F 
37;BERNUES JEAN;ALCF;00'44'04;3e Veteran3 H 
38;MEDER KARINE;;00'45'24;2e Senior F 
39;EUGENE VERONIQUE;;00'45'41;3e Senior F 
40;GAILLARD LAURENT;;00'46'06;11e Senior H 
41;REDALAH ABDELKHADER;;00'46'21;15e Veteran1 H 
42;GOZZERINO PATRICK;;00'46'30;12e Senior H 
43;GONCALVES JOSE;;00'46'33;13e Senior H 
44;FAUVET HENRI;;00'46'36;6e Veteran2 H 
45;TREAL FRANCK;;00'46'36;14e Senior H 
46;LEBEDEL DOMINIQUE;;00'46'39;16e Veteran1 H
47;CASSAGNE CATHERINE;;00'46'46;1e Veteran1 F 
48;JAMOIS PASCAL;;00'46'46;17e Veteran1 H 
49;MARTINEAU GILLES;;00'46'47;18e Veteran1 H 
50;BLANC BERNARD;;00'46'57;7e Veteran2 H 
51;FREMONT ALAIN;;00'47'00;15e Senior H 
52;LAFON JEAN CLAUDE;;00'47'03;4e Veteran3 H 
53;LAULAN CHRISTELLE;BOULIAC SP;00'47'05;4e Senior F 
54;HERDAM ANGEL;;00'47'11;19e Veteran1 H 
55;TARIS PIERRE;SOLECTRON;00'47'20;8e Veteran2 H 
56;DUFFOUR BRUNO;;00'47'22;20e Veteran1 H 
57;BOURQ GEORGES;;00'47'26;5e Veteran3 H 
58;ULRICH JEAN LOUIS;;00'47'32; 21e Veteran1 H 
59;DUFFOURT CLEMENT;;00'47'42;1e Cadet 
