RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LAMY LIONEL;FORD BORDEAUX;01h22m11s;1e SENIOR H
2;REY ANTONY;AP ARSAC;01h28m13s;2e SENIOR H
3;VIGNAUD FREDERIC;ALBS BOURG GDE;01h28m25s;1e VETERAN 1 H
4;LAPEGE LAURENT;AP ARSAC;01h28m32s;2e VETERAN 1 H
5;LAFABRIE MICHEL;MEDOC OF COURSE;01h28m33s;3e VETERAN 1 H
6;ROUXEL CEDRIC;;01h29m34s;3e SENIOR H
7;BAROLAT JEAN;;01h30m49s;4e SENIOR H
8;BORDA LAURENT;;01h31m15s;5e SENIOR H
9;MALBEC JEAN MARIE;SBUC BORDEAUX;01h31m20s;4e VETERAN 1 H
10;DELAGE STEPHANE;BEC BORDEAUX;01h32m53s;6e SENIOR H
11;DOS REIS ANTONIO;MOULIS;01h33m50s;1e VETERAN 2 H
12;FOURNIER JEAN PAUL;AC PAREMPUYRE;01h33m59s;5e VETERAN 1 H
13;FOURTHON JEAN FRANCOIS;;01h33m59s;6e VETERAN 1 H
14;TEYSSIER DOMINIQUE;BOULIAC SP;01h34m01s;7e VETERAN 1 H
15;PEREZ JEAN PIERRE;TRI LESPARRE;01h35m00s;2e VETERAN 2 H
16;TAUZIER ALAIN;;01h35m13s;8e VETERAN 1 H
17;ROUX FRANCIS;AC PAREMPUYRE;01h36m45s;3e VETERAN 2 H
18;CARPENTIER NICOLAS;;01h36m46s;7e SENIOR H
19;LIGER GERARD;ESB OXYGENE;01h37m05s;4e VETERAN 2 H
20;ARROUAYS HERVE;;01h38m24s;8e SENIOR H
21;GARREC SEBASTIEN;SA MERIGNAC;01h38m45s;9e SENIOR H
22;GONIN DANIEL;ESB OXYGENE;01h38m55s;10e SENIOR H
23;JEROME MICHEL;SAC PAUILLAC;01h39m21s;9e VETERAN 1 H
24;CASES YVES;;01h39m58s;11e SENIOR H
25;ANNECOU SERGE;;01h39m58s;10e VETERAN 1 H
26;DURAND JEAN PHILIPPE;;01h40m25s;12e SENIOR H
27;SAN ROMAN MIGUEL;ESB OXYGENE;01h40m28s;11e VETERAN 1 H
28;LEBRUN FRANCOIS;ESB OXYGENE;01h40m31s;5e VETERAN 2 H
29;HUNOLO FREDERIC;TRI LESPARRE;01h41m14s;12e VETERAN 1 H
30;FERRIER STEPHANE;PIAN SPORT EVASION;01h41m22s;13e SENIOR H
31;HAOUZA JEAN PHILIPPE;ESB OXYGENE;01h42m29s;14e SENIOR H
32;CHAUVIN BERNARD;ESB OXYGENE;01h42m58s;6e VETERAN 2 H
33;POLO JEAN LUC;;01h43m11s;13e VETERAN 1 H
34;BAYLE CHRISTIAN;GALOPINS DE GUYENNE;01h43m11s;7e VETERAN 2 H
35;DUTHEIL XAVIER;CETE SUD OUEST;01h43m34s;15e SENIOR H
36;SALMI CARYM;FFSE;01h44m10s;16e SENIOR H
37;VALLOIR YANNICK;;01h44m12s;17e SENIOR H
38;RONEY MICHAEL;;01h44m25s;18e SENIOR H
39;MOREAU NATHALIE;MEDOC OF COURSE;01h44m29s;1e SENIOR F
40;GUILBOT JEAN;;01h44m57s;14e VETERAN 1 H
41;MARTINEZ JEAN NICOLAS;;01h45m03s;19e SENIOR H
42;SANTIAGO CHRISTIAN;;01h45m10s;8e VETERAN 2 H
43;LEGRAND JEAN MARC;AP ARSAC;01h45m20s;15e VETERAN 1 H
44;DA SILVA BRUNO;PAYS MEDOC;01h45m21s;20e SENIOR H
45;DENECHAUD BERNARD;;01h45m23s;9e VETERAN 2 H
46;TARNAY HERVE;;01h45m44s;1e VETERAN 3 H
47;SOUBES CHRISTIAN;;01h45m50s;2e VETERAN 3 H
48;ROY JEAN PIERRE;MEDOC OF COURSE;01h45m57s;16e VETERAN 1 H
49;CABANY PIERRE;;01h46m07s;10e VETERAN 2 H
50;GONCALVES JOAQUIM;;01h46m13s;17e VETERAN 1 H
51;FLORENCIE ERIC;;01h46m13s;18e VETERAN 1 H
52;PATAU HERVE;MOULIS;01h46m24s;21e SENIOR H
53;BENEYT PHILIPPE;MEDOC OF COURSE;01h46m46s;19e VETERAN 1 H
54;GORIE GEORGES;;01h46m47s;11e VETERAN 2 H
55;FILLEAU JOEL;;01h48m19s;12e VETERAN 2 H
56;FRESNE FREDA;;01h48m25s;1e VETERAN 2 F
57;LEBRIGAND GILLES;ESB OXYGENE;01h48m41s;20e VETERAN 1 H
58;EVEN STEPHANE;;01h48m42s;22e SENIOR H
59;DERIGNY VIRGINIE;;01h48m43s;2e SENIOR F
60;VILLENEUVE JEAN FRANCOIS;;01h48m51s;21e VETERAN 1 H
61;RADET PASCAL;;01h49m54s;22e VETERAN 1 H
62;GIROUT PHILIPPE;;01h50m12s;23e SENIOR H
63;BARDE RENAUD;;01h50m13s;23e VETERAN 1 H
64;DUHAMEL CHRISTIAN;;01h50m18s;24e VETERAN 1 H
65;BOUE ERIC;ESB OXYGENE;01h50m26s;24e SENIOR H
66;COUSIN LAURENT;;01h50m50s;25e VETERAN 1 H
67;BOUGON CYRILLE;ASPTT BORDEAUX;01h51m10s;25e SENIOR H
68;FOUQUET ERIC;;01h51m10s;26e VETERAN 1 H
69;BOULIN RENAUD;SOGERMA;01h51m31s;26e SENIOR H
70;MEYNARD PATRICK;SA MERIGNAC;01h51m45s;13e VETERAN 2 H
71;GILBERT STEPHANE;;01h51m46s;27e SENIOR H
72;PREVOST STEPHANE;;01h51m46s;28e SENIOR H
73;VERNET PASCAL;ESB OXYGENE;01h51m55s;27e VETERAN 1 H
74;LE MAUX YVON;;01h52m02s;28e VETERAN 1 H
75;JUNCA JACQUES;BSMA;01h52m06s;14e VETERAN 2 H
76;GIL MICHEL;ASH LE HAILLAN;01h52m24s;15e VETERAN 2 H
77;PARABOSCHI JEAN;;01h52m28s;29e VETERAN 1 H
78;LABAT PATRICK;ASH LE HAILLAN;01h52m54s;16e VETERAN 2 H
79;TAJCHNER CEDRIC;CETE SUD OUEST;01h52m55s;29e SENIOR H
80;BOURVON GERARD;SOGERMA;01h53m06s;17e VETERAN 2 H
81;CAPELLE DIDIER;;01h53m51s;30e VETERAN 1 H
82;MARTIN PATRICK;ASSB;01h53m54s;18e VETERAN 2 H
83;MARTINEZ LEONICIO;;01h53m54s;30e SENIOR H
84;DIEU JEAN LUC;GALOPINS DE GUYENNE;01h54m04s;31e VETERAN 1 H
85;LOPEZ CHARLES;FORD BORDEAUX;01h54m13s;32e VETERAN 1 H
86;KERVAREC DIDIER;SAC PAUILLAC;01h54m46s;33e VETERAN 1 H
87;DESIRE STEPHANE;;01h55m00s;31e SENIOR H
88;PARISY STEPHANE;;01h55m27s;34e VETERAN 1 H
89;GRACIA BERNARD;PIAN SPORT EVASION;01h55m28s;35e VETERAN 1 H
90;BOURGOIN PHILIPPE;;01h55m28s;36e VETERAN 1 H
91;PIERRE JOEL;;01h55m46s;19e VETERAN 2 H
92;VERBOIS PATRICIA;;01h55m50s;1e VETERAN 1 F
93;BOURIAT CARINE;;01h56m07s;2e VETERAN 1 F
94;MARTIN LOIC;ESB OXYGENE;01h56m28s;37e VETERAN 1 H
95;THOMAS THIERRY;ESB OXYGENE;01h56m46s;38e VETERAN 1 H
96;LARTIGUE THIERRY;;01h57m00s;39e VETERAN 1 H
97;DEBREGEAS FABRICE;ESB OXYGENE;01h57m10s;32e SENIOR H
98;LACAZE JEAN MARC;;01h57m11s;40e VETERAN 1 H
99;CHIGNAGUET JEAN;ASSB;01h57m18s;41e VETERAN 1 H
100;ALLART RENE;;01h57m41s;20e VETERAN 2 H
101;DENECHAUD DANIELLE;;01h57m48s;2e VETERAN 2 F
102;ETIENNE .;;01h57m50s;33e SENIOR H
103;MERLY JEAN MICHEL;;01h57m57s;42e VETERAN 1 H
104;MELNIKOF NICOLAS;USAC;01h57m57s;34e SENIOR H
105;MAGES SABINE;;01h58m14s;3e SENIOR F
106;CERDA CHRISTIAN;CA BEGLES;01h58m15s;21e VETERAN 2 H
107;LILET ALAIN;CA BEGLES;01h58m16s;43e VETERAN 1 H
108;PEREIRA MARIE;;01h58m21s;4e SENIOR F
109;CARLESSO JEAN CLAUDE;ASI ST JEAN D'ILLAC;01h58m32s;22e VETERAN 2 H
110;NADEAU BERNARD;;01h58m32s;23e VETERAN 2 H
111;GABRY SYLVAIN;;01h58m48s;35e SENIOR H
112;PAILLER CHRISTINE;;01h58m55s;5e SENIOR F
113;PEIRCE ROB;TRIATHLON CARBON BLA;01h58m56s;36e SENIOR H
114;RODRIGUES ADELIA;ANONYMES DU CAMPUS;01h59m15s;1e VETERAN 3 F
115;TURON NATHALIE;;01h59m16s;6e SENIOR F
116;GEAY BERNARD;;01h59m49s;37e SENIOR H
117;BAREA GERARD;CHU BORDEAUX;01h59m51s;3e VETERAN 3 H
118;LABONNOTE NATHALIE;;02h00m00s;1e ESPOIR F
119;LAURENT DOMINIQUE;;02h00m15s;44e VETERAN 1 H
120;DEGAS BRUNO;;02h00m23s;45e VETERAN 1 H
121;SICHEL CHARLES;;02h00m53s;46e VETERAN 1 H
122;BOUVIER PASCALE;SBUC BORDEAUX;02h01m09s;3e VETERAN 1 F
123;SAVATIER LUC;;02h01m39s;24e VETERAN 2 H
124;PENNEC RENE;ESB OXYGENE;02h01m52s;47e VETERAN 1 H
125;ANGLADE JACQUES;ASSB;02h01m59s;4e VETERAN 3 H
126;MICHON SYLVIE;IBM BORDEAUX;02h02m01s;3e VETERAN 2 F
127;HIZEMBERT LIONEL;FORD BORDEAUX;02h02m20s;25e VETERAN 2 H
128;BAYLE OLIVIER;;02h02m23s;38e SENIOR H
129;AUGIER JEAN PIERRE;;02h02m27s;5e VETERAN 3 H
130;GARRIDO LUDOVIC;;02h02m40s;39e SENIOR H
131;GAY CYRIL;POMPIERS ST LAURENT;02h02m46s;40e SENIOR H
132;CAPLAT CECILE;;02h02m47s;4e VETERAN 1 F
133;PASZKOWSKI ANNETTE;;02h02m48s;5e VETERAN 1 F
134;ORUZIO FRANCIS;;02h02m48s;48e VETERAN 1 H
135;VRIGNAUD FRANCK;;02h02m49s;41e SENIOR H
136;CHAUVIN CHRISTIAN;;02h03m12s;49e VETERAN 1 H
137;CUGGIA EUGENIA;;02h03m22s;7e SENIOR F
138;BOUSSARDON JEAN FRANCOIS;FRAISE ATL TAILLAN;02h03m24s;50e VETERAN 1 H
139;PALATS FRANCIS;ANONYMES DU CAMPUS;02h03m26s;26e VETERAN 2 H
140;CARTRON PATRICK;;02h03m30s;51e VETERAN 1 H
141;CHAUVIN JEAN PIERRE;;02h03m33s;27e VETERAN 2 H
142;BOREAVE ANTOINE;FORD BORDEAUX;02h03m39s;28e VETERAN 2 H
143;BOUTEAU MIMIE;ANONYMES DU CAMPUS;02h03m41s;6e VETERAN 1 F
144;ISAAC MARTINE;MEDOC OF COURSE;02h03m41s;8e SENIOR F
145;SCHOTT GILBERT;TRI LESPARRE;02h04m12s;52e VETERAN 1 H
146;MEDINA ERIC;SAC PAUILLAC;02h04m13s;53e VETERAN 1 H
147;MAURAT JACKY;;02h04m15s;29e VETERAN 2 H
148;MEDINA EMILE;;02h04m18s;54e VETERAN 1 H
149;AUVRAY KEVIN;;02h04m45s;42e SENIOR H
150;LEBRUN CATHERINE;ESB OXYGENE;02h04m48s;4e VETERAN 2 F
151;DUCHI CHRISTIAN;;02h04m52s;55e VETERAN 1 H
152;LE BLOAS VIRGINIE;;02h04m57s;9e SENIOR F
153;LACHAUME MICHEL;PIAN SPORT EVASION;02h05m33s;30e VETERAN 2 H
154;MAGAND JEAN PIERRE;AP ARSAC;02h05m39s;56e VETERAN 1 H
155;REGNARD REMY;AS AMBARES;02h06m29s;31e VETERAN 2 H
156;LACAULE CHRISTOPHE;;02h06m31s;43e SENIOR H
157;NAISSANT MARIE ANGE;MEDOC OF COURSE;02h06m43s;7e VETERAN 1 F
158;NAISSANT ANDRE;MEDOC OF COURSE;02h06m44s;57e VETERAN 1 H
159;AUTET ROGER;;02h06m45s;32e VETERAN 2 H
160;DUTROP FREDERIC;;02h07m03s;44e SENIOR H
161;BRUNE FRANCIS;FOULEE DES JALLES;02h07m04s;6e VETERAN 3 H
162;ZEUNER ARTHUR;SAC PAUILLAC;02h07m35s;7e VETERAN 3 H
163;DRATLER LAURE;;02h08m04s;10e SENIOR F
164;LEMOUZY GERARD;AMCM PAUILLAC;02h08m35s;33e VETERAN 2 H
165;DA BEGOT CHARLES;MOULIS;02h08m46s;45e SENIOR H
166;SOUBES DENISE;;02h08m48s;5e VETERAN 2 F
167;BARON DOMINIQUE;;02h08m53s;34e VETERAN 2 H
168;ROUX JEAN PAUL;;02h09m39s;58e VETERAN 1 H
169;SEGUIN CHRISTIAN;;02h09m40s;35e VETERAN 2 H
170;BOS PIERRE;;02h09m43s;59e VETERAN 1 H
171;SCHOUKROUN JACQUES;;02h10m02s;60e VETERAN 1 H
172;SEILLAN LEO;;02h10m05s;36e VETERAN 2 H
173;BUSSIER JACKY;;02h10m17s;61e VETERAN 1 H
174;LACROIX RAYNAL;;02h10m17s;37e VETERAN 2 H
175;DUBOIS JEAN FRANCOIS;;02h10m38s;62e VETERAN 1 H
176;DESENY THIERRY;;02h10m39s;38e VETERAN 2 H
177;GAUJACQ ALAIN;ASPTT LIBOURNE;02h10m44s;39e VETERAN 2 H
178;BONNAUD JACK;FOULEE DES JALLES;02h10m49s;40e VETERAN 2 H
179;SAMPOUX FRANCOISE;;02h11m15s;8e VETERAN 1 F
180;BALITRAND MICHEL;ASPTT LIBOURNE;02h11m16s;41e VETERAN 2 H
181;YRIEIX CHRISTOPHE;;02h11m26s;46e SENIOR H
182;LLAPUYADE BERNARD;;02h11m29s;42e VETERAN 2 H
183;MIMAR ALINE;CHR SPORTS;02h11m30s;6e VETERAN 2 F
184;JAGORD NATHALIE;;02h11m48s;9e VETERAN 1 F
185;DE BORTOLI FRANCK;;02h11m48s;63e VETERAN 1 H
186;OUDIN SYLVAIN;;02h12m00s;47e SENIOR H
187;BIBIAN MIREILLE;MEDOC OF COURSE;02h12m01s;10e VETERAN 1 F
188;CHABAUD THIERRY;ESB OXYGENE;02h12m02s;48e SENIOR H
189;HOTTE FRANCOIS;ESB OXYGENE;02h12m21s;64e VETERAN 1 H
190;QUERE VERONIQUE;ESB OXYGENE;02h12m27s;11e SENIOR F
191;PEREZ PASCAL;ESB OXYGENE;02h12m27s;49e SENIOR H
192;PESTEZ DAVID;;02h12m47s;50e SENIOR H
193;BOURRINET FREDERIC;AC PAREMPUYRE;02h12m51s;65e VETERAN 1 H
194;FRAIZ GILBERT;DASSAULT BDX SPORTS;02h13m04s;43e VETERAN 2 H
195;BERNET STEPHANE;;02h14m37s;66e VETERAN 1 H
196;LEMOINE JEAN PIERRE;;02h14m39s;44e VETERAN 2 H
197;CAZENAVE MICHEL;;02h14m58s;45e VETERAN 2 H
198;RUMEAU DANIEL;;02h15m13s;46e VETERAN 2 H
199;NOGUEIRA PHILIPPE;;02h15m13s;51e SENIOR H
200;BROUSSARD LILIANE;MEDOC OF COURSE;02h15m51s;7e VETERAN 2 F
201;CHAUVIN MYRIAM;;02h16m52s;11e VETERAN 1 F
202;FELIX AGNES;SPIRIDON 24;02h16m58s;12e VETERAN 1 F
203;DOUX DOMINIQUE;ASH LE HAILLAN;02h17m02s;8e VETERAN 2 F
204;LAPUYADE JOELLE;;02h17m02s;13e VETERAN 1 F
205;BERROUET XAVIER;;02h17m25s;67e VETERAN 1 H
206;RAMBAULT LUDOVIC;;02h17m37s;52e SENIOR H
207;AMOROS ANDRE;;02h18m51s;68e VETERAN 1 H
208;AZAMBOURG BERNARD;PIAN SPORT EVASION;02h18m52s;69e VETERAN 1 H
209;SICHEL FLORISE;;02h19m28s;14e VETERAN 1 F
210;DAUTIN MARIA;;02h19m38s;15e VETERAN 1 F
211;GAUCHER ERIC;;02h19m43s;53e SENIOR H
212;HIZEMBERT MARIE CLAIRE;FORD BORDEAUX;02h19m48s;9e VETERAN 2 F
213;PLAZIENES PIERRE;;02h21m08s;47e VETERAN 2 H
214;BARRERE PIERRE;MEDOC OF COURSE;02h21m08s;48e VETERAN 2 H
215;LAVIE DIDIER;;02h21m11s;70e VETERAN 1 H
216;PARABOSCHI VALERI;;02h21m12s;12e SENIOR F
217;THERETZ JEAN CLAUDE;;02h21m12s;71e VETERAN 1 H
218;BRUSQ MICHEL;;02h21m35s;72e VETERAN 1 H
219;VERDIER CLAUDE;;02h21m38s;49e VETERAN 2 H
220;GARNIER NADINE;MEDOC OF COURSE;02h21m39s;16e VETERAN 1 F
221;MURET SERGE;ALBS BOURG GDE;02h22m10s;8e VETERAN 3 H
222;PREVOST YAMINA;;02h22m41s;13e SENIOR F
223;GABORIT DIDIER;;02h22m41s;73e VETERAN 1 H
224;BRAJON VERONIQUE;;02h22m47s;17e VETERAN 1 F
225;BEILLARD MURIEL;;02h23m28s;10e VETERAN 2 F
226;MAYBON BERNARD;ESB OXYGENE;02h23m28s;50e VETERAN 2 H
227;SCHMITTER PRAT;;02h25m23s;18e VETERAN 1 F
228;DESAGE ERIC;;02h27m51s;54e SENIOR H
229;GILLET DOMINIQUE;;02h27m51s;74e VETERAN 1 H
230;FAGNOUX CECILE;MEDOC OF COURSE;02h28m02s;14e SENIOR F
231;FAGNOUX T.;MEDOC OF COURSE;02h28m04s;
232;LHOMOND VINCENT;;02h28m04s;75e VETERAN 1 H
233;GOMARD PASCALE;ESB OXYGENE;02h28m29s;11e VETERAN 2 F
234;SEILLAN ARMELLE;;02h29m38s;12e VETERAN 2 F
235;DUHAYON THIERRY;;02h30m32s;51e VETERAN 2 H
236;ROUX MARIE LAURE;;02h30m55s;19e VETERAN 1 F
237;BARRON JEAN CHRISTOPHE;;02h31m12s;55e SENIOR H
238;FOULQUIER INGRID;;02h31m12s;15e SENIOR F
239;DESPERGES MICHEL;US TYROSSE;02h33m20s;52e VETERAN 2 H
240;BERCION DANIEL;MOULIS;02h33m46s;76e VETERAN 1 H
241;CHAUVIN LINE;;02h44m01s;20e VETERAN 1 F
242;THERETZ ARMELLE;;02h40m00s;21e VETERAN 1 F
243;MAINGUY YVES;ASSB;02h40m00s;9e VETERAN 3 H
244;BORDENAVE ANNIE;;02h40m37s;2e VETERAN 3 F
245;FUZIER MURIEL;;02h41m09s;16e SENIOR F
246;CAUNEGRE FRANCINE;;02h41m44s;13e VETERAN 2 F
247;LAGARDE DOMINIQUE;SOGERMA;02h42m10s;14e VETERAN 2 F
248;PEREZ VERONIQUE;ESB OXYGENE;02h43m17s;17e SENIOR F
249;PEREZ CLAUDE;ESB OXYGENE;02h44m48s;56e SENIOR H
250;FELIX JEAN LUC;SPIRIDON 24;02h44m48s;77e VETERAN 1 H
